"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malabári_nagyfoltú_cibetmacska","http://www.w3.org/2000/01/rdf-schema#label","Malabári nagyfoltú cibetmacska"
"http://hu.dbpedia.org/resource/Malabári_nagyfoltú_cibetmacska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06h2dv"
"http://hu.dbpedia.org/resource/Malabári_nagyfoltú_cibetmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Malabári_nagyfoltú_cibetmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cibetmacskafélék"
"http://hu.dbpedia.org/resource/Malabári_nagyfoltú_cibetmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Malabári_nagyfoltú_cibetmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Malabári_nagyfoltú_cibetmacska","http://dbpedia.org/ontology/wikiPageID",796797
"http://hu.dbpedia.org/resource/Malabári_nagyfoltú_cibetmacska","http://dbpedia.org/ontology/wikiPageRevisionID",20372862
"http://hu.dbpedia.org/resource/Malabári_nagyfoltú_cibetmacska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110823164042/http:/oldwww.wii.gov.in/envis/envisdec99/malabarcivet.htm"
"http://hu.dbpedia.org/resource/Malabári_nagyfoltú_cibetmacska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malabári_nagyfoltú_cibetmacska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Malabári_nagyfoltú_cibetmacska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Malabári_nagyfoltú_cibetmacska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Malabári_nagyfoltú_cibetmacska","http://hu.dbpedia.org/property/name","Malabári nagyfoltú cibetmacska"
"http://hu.dbpedia.org/resource/Malabári_nagyfoltú_cibetmacska","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Malabári_nagyfoltú_cibetmacska","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cibetmacskafélék"
"http://hu.dbpedia.org/resource/Malabári_nagyfoltú_cibetmacska","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Malabári_nagyfoltú_cibetmacska","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Malabári_nagyfoltú_cibetmacska","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Malabári_nagyfoltú_cibetmacska","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Malabári_nagyfoltú_cibetmacska","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Malabári_nagyfoltú_cibetmacska","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Malabári_nagyfoltú_cibetmacska","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Malabári_nagyfoltú_cibetmacska","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Malabári_nagyfoltú_cibetmacska","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Malabári_nagyfoltú_cibetmacska","http://hu.dbpedia.org/property/wikicommonscat","Viverra civettina"
"http://hu.dbpedia.org/resource/Malabári_nagyfoltú_cibetmacska","http://hu.dbpedia.org/property/wikispecies","Viverra civettina"
"http://hu.dbpedia.org/resource/Malabári_nagyfoltú_cibetmacska","http://hu.dbpedia.org/property/binomial","Viverra civettina"
"http://hu.dbpedia.org/resource/Malabári_nagyfoltú_cibetmacska","http://hu.dbpedia.org/property/binomialAuthority","Blyth, 1862"
"http://hu.dbpedia.org/resource/Malabári_nagyfoltú_cibetmacska","http://hu.dbpedia.org/property/genus","Viverra"
"http://hu.dbpedia.org/resource/Malabári_nagyfoltú_cibetmacska","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Malabári_nagyfoltú_cibetmacska","http://hu.dbpedia.org/property/rangeMap","Malabar Large-spotted Civet area.png"
"http://hu.dbpedia.org/resource/Malabári_nagyfoltú_cibetmacska","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedése"
"http://hu.dbpedia.org/resource/Malabári_nagyfoltú_cibetmacska","http://hu.dbpedia.org/property/species","V. civettina"
"http://hu.dbpedia.org/resource/Malabári_nagyfoltú_cibetmacska","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Malabári_nagyfoltú_cibetmacska","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Cibetmacskaformák"
"http://hu.dbpedia.org/resource/Malabári_nagyfoltú_cibetmacska","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Macskaalkatúak"
"http://hu.dbpedia.org/resource/Malabári_nagyfoltú_cibetmacska","http://dbpedia.org/ontology/abstract","A malabári nagyfoltú cibetmacska (Viverra civettina) a cibetmacskafélék (Viverridae) családjába, a Viverra nembe tartozó ragadozófaj."
"http://hu.dbpedia.org/resource/Malabári_nagyfoltú_cibetmacska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malabári_nagyfoltú_cibetmacska?oldid=20372862&ns=0"
"http://hu.dbpedia.org/resource/Malabári_nagyfoltú_cibetmacska","http://dbpedia.org/ontology/wikiPageLength",2195
"http://hu.dbpedia.org/resource/Malabári_nagyfoltú_cibetmacska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malabári_nagyfoltú_cibetmacska"
"http://hu.dbpedia.org/resource/Viverra_civettina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malabári_nagyfoltú_cibetmacska"
"http://hu.wikipedia.org/wiki/Malabári_nagyfoltú_cibetmacska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malabári_nagyfoltú_cibetmacska"
