"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tényi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tényi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tényi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tényi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tényi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tényi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Tényi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tényi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tényi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Tényi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tényi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tényi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tényi_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Tényi Tamás"
"http://hu.dbpedia.org/resource/Tényi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tényi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Tényi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tényi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichiáterek"
"http://hu.dbpedia.org/resource/Tényi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Tényi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Tényi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Tényi_Tamás","http://dbpedia.org/ontology/wikiPageID",1688331
"http://hu.dbpedia.org/resource/Tényi_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23625512
"http://hu.dbpedia.org/resource/Tényi_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/koztestuleti_tagok%3FPersonId=10051126%7Cc%C3%ADm=Adatlap"
"http://hu.dbpedia.org/resource/Tényi_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://psychiatry.pote.hu/tavoktatas/Tenyi-Csabi_-_Gyermekpszichiatriai_tanulmanyok.pdf"
"http://hu.dbpedia.org/resource/Tényi_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://psychiatry.pote.hu/"
"http://hu.dbpedia.org/resource/Tényi_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://psychiatry.pote.hu/pdf/Nietzsche.pdf"
"http://hu.dbpedia.org/resource/Tényi_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://psychiatry.pote.hu/pdf/valogatott_irasok.pdf"
"http://hu.dbpedia.org/resource/Tényi_Tamás","http://xmlns.com/foaf/0.1/name","Tényi Tamás"
"http://hu.dbpedia.org/resource/Tényi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tényi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Tényi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Tényi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tényi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tényi_Tamás","http://hu.dbpedia.org/property/elér",2020-03-07
"http://hu.dbpedia.org/resource/Tényi_Tamás","http://hu.dbpedia.org/property/nyelvkód","hu"
"http://hu.dbpedia.org/resource/Tényi_Tamás","http://hu.dbpedia.org/property/név","Tényi Tamás"
"http://hu.dbpedia.org/resource/Tényi_Tamás","http://hu.dbpedia.org/property/url","http://mta.hu/koztestuleti_tagok?PersonId=10051126|cím=Adatlap a Magyar Tudományos Akadémia honlapján"
"http://hu.dbpedia.org/resource/Tényi_Tamás","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Tényi_Tamás","http://hu.dbpedia.org/property/szakterület","pszichiátria"
"http://hu.dbpedia.org/resource/Tényi_Tamás","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","egyetemi tanár"
"http://hu.dbpedia.org/resource/Tényi_Tamás","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Pécsi_Tudományegyetem"
"http://hu.dbpedia.org/resource/Tényi_Tamás","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Pécsi_Tudományegyetem"
"http://hu.dbpedia.org/resource/Tényi_Tamás","http://hu.dbpedia.org/property/ismeretesMint","orvos"
"http://hu.dbpedia.org/resource/Tényi_Tamás","http://hu.dbpedia.org/property/kutatásiTerület","klinikai pszichiátria"
"http://hu.dbpedia.org/resource/Tényi_Tamás","http://hu.dbpedia.org/property/tudományosFokozat","akadémiai doktor"
"http://hu.dbpedia.org/resource/Tényi_Tamás","http://hu.dbpedia.org/property/tudományosPublikációkSzáma",210
"http://hu.dbpedia.org/resource/Tényi_Tamás","http://dbpedia.org/ontology/abstract","Prof. Dr. Tényi Tamás (Pécs, 1963. október 25. –) magyar orvos, pszichiáter, pszichoterapeuta, egyetemi tanár, a Magyar Tudományos Akadémia Doktora. Kutatási területe a klinikai pszichiátria, ezen belül a pszichózisok és a személyiségzavarok kutatása, tanulmányokat és könyveket publikált a kifejezéspatológia, a művészetterápia témaköreiben, valamint a filozófia és a pszichiátria határterületi vonatkozásairól. 2018-tól a Pécsi Tudományegyetem Klinikai Központ Pszichiátriai és Pszichoterápiás Klinikájának tanszékvezető egyetemi tanára. 2014-től a PTE ÁOK általános, diákjóléti és külkapcsolatokért felelős dékánhelyettese."
"http://hu.dbpedia.org/resource/Tényi_Tamás","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Pszichiátria"
"http://hu.dbpedia.org/resource/Tényi_Tamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tényi_Tamás?oldid=23625512&ns=0"
"http://hu.dbpedia.org/resource/Tényi_Tamás","http://dbpedia.org/ontology/wikiPageLength",10682
"http://hu.dbpedia.org/resource/Tényi_Tamás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tényi_Tamás"
"http://hu.wikipedia.org/wiki/Tényi_Tamás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tényi_Tamás"
