"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artois-i_Blanka_navarrai_királyné","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Izabella_navarrai_királyné"
"http://hu.dbpedia.org/resource/Izabella_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Izabella_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Izabella_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Izabella_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Izabella_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Izabella_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Izabella_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Izabella_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Izabella_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Izabella_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Izabella_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Izabella_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Izabella_navarrai_királyné","http://www.w3.org/2000/01/rdf-schema#label","Izabella navarrai királyné"
"http://hu.dbpedia.org/resource/Izabella_navarrai_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mxp7q"
"http://hu.dbpedia.org/resource/Izabella_navarrai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1241-ben_született_személyek"
"http://hu.dbpedia.org/resource/Izabella_navarrai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Izabella_navarrai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarra_királynéi"
"http://hu.dbpedia.org/resource/Izabella_navarrai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1271-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Izabella_navarrai_királyné","http://dbpedia.org/ontology/wikiPageID",105084
"http://hu.dbpedia.org/resource/Izabella_navarrai_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",23458080
"http://hu.dbpedia.org/resource/Izabella_navarrai_királyné","http://xmlns.com/foaf/0.1/name","Izabella"
"http://hu.dbpedia.org/resource/Izabella_navarrai_királyné","http://xmlns.com/foaf/0.1/name","királynéja"
"http://hu.dbpedia.org/resource/Izabella_navarrai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Izabella_navarrai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Izabella_navarrai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Izabella_navarrai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Izabella_navarrai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Izabella_navarrai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Izabella_navarrai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Izabella_navarrai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Izabella_navarrai_királyné","http://hu.dbpedia.org/property/gyermekei","nincsenek"
"http://hu.dbpedia.org/resource/Izabella_navarrai_királyné","http://hu.dbpedia.org/property/megnevezés","királynéja"
"http://hu.dbpedia.org/resource/Izabella_navarrai_királyné","http://hu.dbpedia.org/property/nyughelye","Couvent des Cordeliéres Provinsban"
"http://hu.dbpedia.org/resource/Izabella_navarrai_királyné","http://hu.dbpedia.org/property/név","Izabella"
"http://hu.dbpedia.org/resource/Izabella_navarrai_királyné","http://hu.dbpedia.org/property/uralkodásKezdete",1255
"http://hu.dbpedia.org/resource/Izabella_navarrai_királyné","http://hu.dbpedia.org/property/uralkodásVége",1270
"http://hu.dbpedia.org/resource/Izabella_navarrai_királyné","http://hu.dbpedia.org/property/állam","Navarrai Királyság"
"http://hu.dbpedia.org/resource/Izabella_navarrai_királyné","http://dbpedia.org/ontology/abstract","Izabella (1241. március 2. – , 1271. április 17.) Navarra királynéja és Champagne grófnéja, IX. (Szent) Lajos francia király és Provence-i Margit első gyermeke, III. (Merész) Fülöp nővére volt."
"http://hu.dbpedia.org/resource/Izabella_navarrai_királyné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izabella_navarrai_királyné?oldid=23458080&ns=0"
"http://hu.dbpedia.org/resource/Izabella_navarrai_királyné","http://dbpedia.org/ontology/wikiPageLength",3918
"http://hu.dbpedia.org/resource/Izabella_navarrai_királyné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izabella_navarrai_királyné"
"http://hu.wikipedia.org/wiki/Izabella_navarrai_királyné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izabella_navarrai_királyné"
