"subject","predicate","object"
"http://hu.dbpedia.org/resource/Országok_rangsorolt_listái","http://www.w3.org/2000/01/rdf-schema#label","Országok rangsorolt listái"
"http://hu.dbpedia.org/resource/Országok_rangsorolt_listái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országok_rangsorolt_listái"
"http://hu.dbpedia.org/resource/Országok_rangsorolt_listái","http://dbpedia.org/ontology/wikiPageID",1653802
"http://hu.dbpedia.org/resource/Országok_rangsorolt_listái","http://dbpedia.org/ontology/wikiPageRevisionID",23023927
"http://hu.dbpedia.org/resource/Országok_rangsorolt_listái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Országok_rangsorolt_listái","http://dbpedia.org/ontology/abstract","Országok rangsorolt listái különböző témakörök alapján"
"http://hu.dbpedia.org/resource/Országok_rangsorolt_listái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Országok_rangsorolt_listái?oldid=23023927&ns=0"
"http://hu.dbpedia.org/resource/Országok_rangsorolt_listái","http://dbpedia.org/ontology/wikiPageLength",3110
"http://hu.dbpedia.org/resource/Országok_rangsorolt_listái","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Országok_rangsorolt_listái"
"http://hu.wikipedia.org/wiki/Országok_rangsorolt_listái","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Országok_rangsorolt_listái"
