"subject","predicate","object"
"http://hu.dbpedia.org/resource/F._W._„Dinty”_Moore-trófea","http://www.w3.org/2000/01/rdf-schema#label","F. W. „Dinty” Moore-trófea"
"http://hu.dbpedia.org/resource/F._W._„Dinty”_Moore-trófea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hy4k"
"http://hu.dbpedia.org/resource/F._W._„Dinty”_Moore-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OHL_trófeák"
"http://hu.dbpedia.org/resource/F._W._„Dinty”_Moore-trófea","http://dbpedia.org/ontology/wikiPageID",325225
"http://hu.dbpedia.org/resource/F._W._„Dinty”_Moore-trófea","http://dbpedia.org/ontology/wikiPageRevisionID",22221084
"http://hu.dbpedia.org/resource/F._W._„Dinty”_Moore-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ontariohockeyleague.com/"
"http://hu.dbpedia.org/resource/F._W._„Dinty”_Moore-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/F._W._„Dinty”_Moore-trófea","http://dbpedia.org/ontology/abstract","Az F. W. „Dinty” Moore-trófea egy díj az Ontario Hockey League-ben és az a jégkorongkapus kapja, akinek a legjobb mérkőzésenkénti gólátlaga (GAA) van elsőévesként az alapszakaszában, és legalább 1320 perc játékideje van. A trófeát -ról nevezték el, aki az OHA elnöke volt 1942 és 1945 között. A díjat elnyerte többek között a hosszú National Hockey League-es karriert befutott John Vanbiesbrouck, és , valamint a magyar Szuper Levente is."
"http://hu.dbpedia.org/resource/F._W._„Dinty”_Moore-trófea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/F._W._„Dinty”_Moore-trófea?oldid=22221084&ns=0"
"http://hu.dbpedia.org/resource/F._W._„Dinty”_Moore-trófea","http://dbpedia.org/ontology/wikiPageLength",3686
"http://hu.dbpedia.org/resource/F._W._„Dinty”_Moore-trófea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/F._W._„Dinty”_Moore-trófea"
"http://hu.dbpedia.org/resource/F.W._%22Dinty%22_Moore_Trófea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/F._W._„Dinty”_Moore-trófea"
"http://hu.dbpedia.org/resource/F._W._%22Dinty%22_Moore_Trófea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/F._W._„Dinty”_Moore-trófea"
"http://hu.wikipedia.org/wiki/F._W._„Dinty”_Moore-trófea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/F._W._„Dinty”_Moore-trófea"
"http://hu.dbpedia.org/resource/F.W._„Dinty”_Moore-trófea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/F._W._„Dinty”_Moore-trófea"
"http://hu.dbpedia.org/resource/F._W._„Dinty”_Moore_Trófea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/F._W._„Dinty”_Moore-trófea"
