"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_leleményes_Hugo","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chloë_Grace_Moretz"
"http://hu.dbpedia.org/resource/A_védelmező","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chloë_Grace_Moretz"
"http://hu.dbpedia.org/resource/Az_5._hullám","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chloë_Grace_Moretz"
"http://hu.dbpedia.org/resource/Barátaim:_Tigris_és_Micimackó","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Chloë_Grace_Moretz"
"http://hu.dbpedia.org/resource/Carrie_(film,_2013)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chloë_Grace_Moretz"
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://www.w3.org/2000/01/rdf-schema#label","Chloë Grace Moretz"
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091f53"
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_modellek"
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlantaiak"
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://dbpedia.org/ontology/wikiPageID",1051591
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://dbpedia.org/ontology/wikiPageRevisionID",23901502
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://xmlns.com/foaf/0.1/name","Chloë Grace Moretz"
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_fiatal_színésznek"
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://hu.dbpedia.org/property/aktívÉvek",2003
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://hu.dbpedia.org/property/honlap","chloemoretz.com"
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://hu.dbpedia.org/property/kép","Chloe_Moretz_2018_2.jpg"
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://hu.dbpedia.org/property/képaláírás","Moretz 2018-ban"
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://hu.dbpedia.org/property/név","Chloë Grace Moretz"
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://hu.dbpedia.org/property/születésiDátum",1997
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Georgia_(állam)"
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Atlanta_(Georgia)"
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://hu.dbpedia.org/property/születésiNév","Chloë Grace Moretz"
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/HA/VER"
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/HA/VER_2."
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Ha_maradnék"
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://hu.dbpedia.org/property/származás","amerikai"
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://hu.dbpedia.org/property/másDíjak",2011
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://hu.dbpedia.org/property/másDíjak",2014
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://hu.dbpedia.org/property/másDíjak",2015
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://hu.dbpedia.org/property/másDíjak",2012
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://dbpedia.org/ontology/abstract","Chloë Grace Moretz (Atlanta, Georgia, 1997. február 10. –) amerikai színésznő, modell."
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chloë_Grace_Moretz?oldid=23901502&ns=0"
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://dbpedia.org/ontology/wikiPageLength",10941
"http://hu.dbpedia.org/resource/Chloë_Grace_Moretz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chloë_Grace_Moretz"
"http://hu.dbpedia.org/resource/HA/VER_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chloë_Grace_Moretz"
"http://hu.dbpedia.org/resource/Rossz_szomszédság_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chloë_Grace_Moretz"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_(film,_2021)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chloë_Grace_Moretz"
"http://hu.dbpedia.org/resource/Éjsötét_árnyék","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chloë_Grace_Moretz"
"http://hu.dbpedia.org/resource/Ördögi_csapda","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chloë_Grace_Moretz"
