"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ysengrinia","http://www.w3.org/2000/01/rdf-schema#label","Ysengrinia"
"http://hu.dbpedia.org/resource/Ysengrinia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Ysengrinia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Ysengrinia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_ragadozók"
"http://hu.dbpedia.org/resource/Ysengrinia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Ysengrinia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Ysengrinia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amphicyonidae"
"http://hu.dbpedia.org/resource/Ysengrinia","http://dbpedia.org/ontology/wikiPageID",1563822
"http://hu.dbpedia.org/resource/Ysengrinia","http://dbpedia.org/ontology/wikiPageRevisionID",20157967
"http://hu.dbpedia.org/resource/Ysengrinia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ysengrinia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ysengrinia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ysengrinia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ysengrinia","http://hu.dbpedia.org/property/name","Ysengrinia"
"http://hu.dbpedia.org/resource/Ysengrinia","http://hu.dbpedia.org/property/imageCaption","Ysengrinia americanus"
"http://hu.dbpedia.org/resource/Ysengrinia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Ysengrinia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Medvekutyafélék"
