"subject","predicate","object"
"http://hu.dbpedia.org/resource/Full_Metal_Panic!","http://hu.dbpedia.org/property/antológia","http://hu.dbpedia.org/resource/Gekkan_Dragon_Age"
"http://hu.dbpedia.org/resource/Gekkan_Dragon_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Gekkan_Dragon_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Gekkan_Dragon_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Gekkan_Dragon_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Gekkan_Dragon_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Gekkan_Dragon_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gekkan_Dragon_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gekkan_Dragon_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gekkan_Dragon_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gekkan_Dragon_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Gekkan_Dragon_Age","http://www.w3.org/2000/01/rdf-schema#label","Gekkan Dragon Age"
"http://hu.dbpedia.org/resource/Gekkan_Dragon_Age","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d7dgv"
"http://hu.dbpedia.org/resource/Gekkan_Dragon_Age","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangamagazinok"
"http://hu.dbpedia.org/resource/Gekkan_Dragon_Age","http://dbpedia.org/ontology/wikiPageID",1002793
"http://hu.dbpedia.org/resource/Gekkan_Dragon_Age","http://dbpedia.org/ontology/wikiPageRevisionID",13056388
"http://hu.dbpedia.org/resource/Gekkan_Dragon_Age","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fujimishobo.co.jp/webage"
"http://hu.dbpedia.org/resource/Gekkan_Dragon_Age","http://xmlns.com/foaf/0.1/name","Gekkan Dragon Age"
"http://hu.dbpedia.org/resource/Gekkan_Dragon_Age","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Gekkan_Dragon_Age","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jp"
"http://hu.dbpedia.org/resource/Gekkan_Dragon_Age","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gekkan_Dragon_Age","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Gekkan_Dragon_Age","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Gekkan_Dragon_Age","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Gekkan_Dragon_Age","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gekkan_Dragon_Age","http://hu.dbpedia.org/property/alapítva",2003
"http://hu.dbpedia.org/resource/Gekkan_Dragon_Age","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Fujimi_Shobo"
"http://hu.dbpedia.org/resource/Gekkan_Dragon_Age","http://hu.dbpedia.org/property/nyelv","japán"
"http://hu.dbpedia.org/resource/Gekkan_Dragon_Age","http://hu.dbpedia.org/property/név","Gekkan Dragon Age"
"http://hu.dbpedia.org/resource/Gekkan_Dragon_Age","http://hu.dbpedia.org/property/típus","havi"
"http://hu.dbpedia.org/resource/Gekkan_Dragon_Age","http://hu.dbpedia.org/property/weboldal","www.fujimishobo.co.jp/webage/"
"http://hu.dbpedia.org/resource/Gekkan_Dragon_Age","http://dbpedia.org/ontology/abstract","A Gekkan Dragon Age (月刊ドラゴンエイジ; Gekkan Doragon Eidzsi; Hepburn: Gekkan Doragon Eiji; angol nyelvterületen Monthly Dragon Age) egy japán sónen mangamagazin, amelyet a Fujimi Shobo ad ki. A magazin a Fujimi Shobo két korábbi magazinja, a Gekkan Comic Dragon és a Gekkan Dragon Junior egyesítésével jött létre. Az első szám 2003 áprilisában jelent meg, az új számok minden hónap kilencedikén kerülnek piacra. A magazin a „New Age Standard Comic” címet viseli. Egy különleges kiadása, a 2006. január és 2009. február között futott."
"http://hu.dbpedia.org/resource/Gekkan_Dragon_Age","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Gekkan_Dragon_Age","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Fujimi_Shobo"
"http://hu.dbpedia.org/resource/Gekkan_Dragon_Age","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gekkan_Dragon_Age?oldid=13056388&ns=0"
"http://hu.dbpedia.org/resource/Gekkan_Dragon_Age","http://dbpedia.org/ontology/wikiPageLength",3819
"http://hu.dbpedia.org/resource/Gekkan_Dragon_Age","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gekkan_Dragon_Age"
"http://hu.dbpedia.org/resource/Gekkan_Comic_Dragon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gekkan_Dragon_Age"
"http://hu.dbpedia.org/resource/Gekkan_Dragon_Junior","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gekkan_Dragon_Age"
"http://hu.dbpedia.org/resource/Monthly_Comic_Dragon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gekkan_Dragon_Age"
"http://hu.dbpedia.org/resource/Monthly_Dragon_Age","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gekkan_Dragon_Age"
"http://hu.dbpedia.org/resource/Monthly_Dragon_Junior","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gekkan_Dragon_Age"
"http://hu.wikipedia.org/wiki/Gekkan_Dragon_Age","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gekkan_Dragon_Age"
