"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zbigniew","http://www.w3.org/2000/01/rdf-schema#label","Zbigniew"
"http://hu.dbpedia.org/resource/Zbigniew","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zbigniew","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_utónevek"
"http://hu.dbpedia.org/resource/Zbigniew","http://dbpedia.org/ontology/wikiPageID",46420
"http://hu.dbpedia.org/resource/Zbigniew","http://dbpedia.org/ontology/wikiPageRevisionID",21597233
"http://hu.dbpedia.org/resource/Zbigniew","http://dbpedia.org/ontology/abstract","A Zbigniew szláv eredetű lengyel férfinév. Jelentése valaki, aki megszabadult dühétől. Zbygniew alakban is használják."
"http://hu.dbpedia.org/resource/Zbigniew","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zbigniew?oldid=21597233&ns=0"
"http://hu.dbpedia.org/resource/Zbigniew","http://dbpedia.org/ontology/wikiPageLength",791
"http://hu.dbpedia.org/resource/Zbigniew","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zbigniew"
"http://hu.dbpedia.org/resource/Zbygniew","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zbigniew"
"http://hu.wikipedia.org/wiki/Zbigniew","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zbigniew"
