"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izobutanol","http://www.w3.org/2000/01/rdf-schema#label","Izobutanol"
"http://hu.dbpedia.org/resource/Izobutanol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086qbp"
"http://hu.dbpedia.org/resource/Izobutanol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oldószerek"
"http://hu.dbpedia.org/resource/Izobutanol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkoholok"
"http://hu.dbpedia.org/resource/Izobutanol","http://dbpedia.org/ontology/wikiPageID",447470
"http://hu.dbpedia.org/resource/Izobutanol","http://dbpedia.org/ontology/wikiPageRevisionID",23566926
"http://hu.dbpedia.org/resource/Izobutanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R10"
"http://hu.dbpedia.org/resource/Izobutanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S7/9"
"http://hu.dbpedia.org/resource/Izobutanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Izobutanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Izobutanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Izobutanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R37/38"
"http://hu.dbpedia.org/resource/Izobutanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R41"
"http://hu.dbpedia.org/resource/Izobutanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S37/39"
"http://hu.dbpedia.org/resource/Izobutanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S46"
"http://hu.dbpedia.org/resource/Izobutanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Izobutanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S13"
"http://hu.dbpedia.org/resource/Izobutanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alkoholok_és_fenolok"
"http://hu.dbpedia.org/resource/Izobutanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R67"
"http://hu.dbpedia.org/resource/Izobutanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/Izobutanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S2"
"http://hu.dbpedia.org/resource/Izobutanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Izobutanol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Izobutanol","http://hu.dbpedia.org/property/imagefilel","Isobutanol.svg"
"http://hu.dbpedia.org/resource/Izobutanol","http://hu.dbpedia.org/property/imagefiler","Isobutanol-3D-vdW.png"
"http://hu.dbpedia.org/resource/Izobutanol","http://hu.dbpedia.org/property/imagesizel",150
"http://hu.dbpedia.org/resource/Izobutanol","http://hu.dbpedia.org/property/imagesizer",120
"http://hu.dbpedia.org/resource/Izobutanol","http://hu.dbpedia.org/property/iupacname",2
"http://hu.dbpedia.org/resource/Izobutanol","http://hu.dbpedia.org/property/name","Izobutanol"
"http://hu.dbpedia.org/resource/Izobutanol","http://hu.dbpedia.org/property/othernames","izobutil-alkohol"
"http://hu.dbpedia.org/resource/Izobutanol","http://hu.dbpedia.org/property/systematicname",2
"http://hu.dbpedia.org/resource/Izobutanol","http://dbpedia.org/ontology/abstract","Az izobutanol (vagy izobutil-alkohol, 2-metil-1-propanol, 2-metilpropán-1-ol) egy az alkoholok közé tartozó szerves vegyület. Primer alkohol, hidroxilcsoportja láncvégi szénatomhoz kapcsolódik. A butanol négy szerkezeti izomerje közül az egyik, a másik három az n-butanol, a szek-butanol és a terc-butanol."
"http://hu.dbpedia.org/resource/Izobutanol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izobutanol?oldid=23566926&ns=0"
"http://hu.dbpedia.org/resource/Izobutanol","http://dbpedia.org/ontology/wikiPageLength",3498
"http://hu.dbpedia.org/resource/Izobutanol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izobutanol"
"http://hu.dbpedia.org/resource/2-Metil-1-propanol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izobutanol"
"http://hu.dbpedia.org/resource/Izobutil-alkohol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izobutanol"
"http://hu.wikipedia.org/wiki/Izobutanol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izobutanol"
