"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Vívásportál","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sporttal_kapcsolatos_portálok"
"http://hu.dbpedia.org/resource/Kategória:Lovasportál","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sporttal_kapcsolatos_portálok"
"http://hu.dbpedia.org/resource/Kategória:Sporttal_kapcsolatos_portálok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sporttal_kapcsolatos_portálok","http://www.w3.org/2000/01/rdf-schema#label","Sporttal kapcsolatos portálok"
"http://hu.dbpedia.org/resource/Kategória:Sporttal_kapcsolatos_portálok","http://dbpedia.org/ontology/wikiPageID",984228
"http://hu.dbpedia.org/resource/Kategória:Sporttal_kapcsolatos_portálok","http://dbpedia.org/ontology/wikiPageRevisionID",12740692
"http://hu.dbpedia.org/resource/Kategória:Sporttal_kapcsolatos_portálok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport"
"http://hu.dbpedia.org/resource/Kategória:Sporttal_kapcsolatos_portálok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portálok"
"http://hu.dbpedia.org/resource/Kategória:Sporttal_kapcsolatos_portálok","http://www.w3.org/2004/02/skos/core#prefLabel","Sporttal kapcsolatos portálok"
"http://hu.dbpedia.org/resource/Kategória:Sporttal_kapcsolatos_portálok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sporttal_kapcsolatos_portálok?oldid=12740692&ns=14"
