"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ay","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Mutbenret"
"http://hu.dbpedia.org/resource/Mutbenret","http://www.w3.org/2000/01/rdf-schema#label","Mutbenret"
"http://hu.dbpedia.org/resource/Mutbenret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jc_0"
"http://hu.dbpedia.org/resource/Mutbenret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amarna-kor"
"http://hu.dbpedia.org/resource/Mutbenret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomiak"
"http://hu.dbpedia.org/resource/Mutbenret","http://dbpedia.org/ontology/wikiPageID",668529
"http://hu.dbpedia.org/resource/Mutbenret","http://dbpedia.org/ontology/wikiPageRevisionID",23156450
"http://hu.dbpedia.org/resource/Mutbenret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Mutbenret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Mutbenret","http://dbpedia.org/ontology/abstract","Mutbenret (vagy Benretmut) ókori egyiptomi nemes hölgy volt, Nofertiti testvére. Nevét korábban Mutnedzsmetként olvasták (a két név hieroglif írásmódja hasonlít, és jelentésük is majdnem egyező). Egy elmélet azonosnak tartja Mutnedzsmettel, akinek férje Horemheb volt, a XVIII. dinasztia utolsó uralkodója, erre azonban nincs egyértelmű bizonyíték."
"http://hu.dbpedia.org/resource/Mutbenret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mutbenret?oldid=23156450&ns=0"
"http://hu.dbpedia.org/resource/Mutbenret","http://dbpedia.org/ontology/wikiPageLength",5598
"http://hu.dbpedia.org/resource/Mutbenret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mutbenret"
"http://hu.dbpedia.org/resource/Teje","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Mutbenret"
"http://hu.dbpedia.org/resource/Benretmut","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mutbenret"
"http://hu.wikipedia.org/wiki/Mutbenret","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mutbenret"
