"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015–2016-os_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/gólszerző","http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson"
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://www.w3.org/2000/01/rdf-schema#label","Stefán Rafn Sigurmannsson"
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Izland"
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_kézilabdázók"
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_kézilabdázók"
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pick_Szeged_kézilabdázói"
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://dbpedia.org/ontology/wikiPageID",1448332
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://dbpedia.org/ontology/wikiPageRevisionID",23423131
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160504140740/http:/www.scoresway.com/%3Fsport=handball&page=player&id=73642"
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://xmlns.com/foaf/0.1/name","Stefán Rafn Sigurmannsson"
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izlandi_név"
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOL-Pick_Szeged_keret_2017–2018"
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pick_Szeged_játékoskerete"
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://hu.dbpedia.org/property/évek","–2012"
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://hu.dbpedia.org/property/frissítve",2016-08-18
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Aalborg_Håndbold"
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Haukar_Handball"
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pick_Szeged_(kézilabda)"
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rhein-Neckar_Löwen"
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://hu.dbpedia.org/property/poszt","balszélső"
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Hafnarfjörður"
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://hu.dbpedia.org/property/játékosnév","Stefán Rafn Sigurmannsson"
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://hu.dbpedia.org/property/klubOrszág","dán"
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://hu.dbpedia.org/property/klubOrszág","német"
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://hu.dbpedia.org/property/klubOrszág","izland"
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://hu.dbpedia.org/property/születésiország","Izland"
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://hu.dbpedia.org/property/válogatottcsapat","Izland"
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://hu.dbpedia.org/property/válogatottmeccsek(gólok)_",56
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://hu.dbpedia.org/property/válogatottévek",2008
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://dbpedia.org/ontology/abstract","Stefán Rafn Sigurmannsson (Hafnarfjörður, 1990. május 19. –) izlandi válogatott kézilabdázó, jelenleg a Pick Szeged játékosa."
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://dbpedia.org/ontology/debutTeam","http://hu.dbpedia.org/resource/Izlandi_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Hafnarfjörður"
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stefán_Rafn_Sigurmannsson?oldid=23423131&ns=0"
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://dbpedia.org/ontology/wikiPageLength",5908
"http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stefán_Rafn_Sigurmannsson"
"http://hu.wikipedia.org/wiki/Stefán_Rafn_Sigurmannsson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stefán_Rafn_Sigurmannsson"
