"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Árpád_(államtitkár)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Árpád (államtitkár)"
"http://hu.dbpedia.org/resource/Nagy_Árpád_(államtitkár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Árpád_(államtitkár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_államtitkárai"
"http://hu.dbpedia.org/resource/Nagy_Árpád_(államtitkár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Árpád_(államtitkár)","http://dbpedia.org/ontology/wikiPageID",1497821
"http://hu.dbpedia.org/resource/Nagy_Árpád_(államtitkár)","http://dbpedia.org/ontology/wikiPageRevisionID",20059433
"http://hu.dbpedia.org/resource/Nagy_Árpád_(államtitkár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/III/szin_III.0361.pdf"
"http://hu.dbpedia.org/resource/Nagy_Árpád_(államtitkár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Nagy_Árpád_(államtitkár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Árpád_(államtitkár)","http://dbpedia.org/ontology/abstract","Nagy Árpád (Budapest, 1875. augusztus 15. – Budapest, 1932. február 24.) kultuszminiszteri államtitkár."
"http://hu.dbpedia.org/resource/Nagy_Árpád_(államtitkár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Árpád_(államtitkár)?oldid=20059433&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Árpád_(államtitkár)","http://dbpedia.org/ontology/wikiPageLength",2811
"http://hu.dbpedia.org/resource/Nagy_Árpád_(államtitkár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Árpád_(államtitkár)"
"http://hu.wikipedia.org/wiki/Nagy_Árpád_(államtitkár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Árpád_(államtitkár)"
