"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aljakszandra_Viktaravna_Heraszimenya","http://www.w3.org/2000/01/rdf-schema#label","Aljakszandra Viktaravna Heraszimenya"
"http://hu.dbpedia.org/resource/Aljakszandra_Viktaravna_Heraszimenya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Aljakszandra_Viktaravna_Heraszimenya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_nők"
"http://hu.dbpedia.org/resource/Aljakszandra_Viktaravna_Heraszimenya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aljakszandra_Viktaravna_Heraszimenya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aljakszandra_Viktaravna_Heraszimenya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Aljakszandra_Viktaravna_Heraszimenya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_úszók"
"http://hu.dbpedia.org/resource/Aljakszandra_Viktaravna_Heraszimenya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszók"
"http://hu.dbpedia.org/resource/Aljakszandra_Viktaravna_Heraszimenya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_úszók"
"http://hu.dbpedia.org/resource/Aljakszandra_Viktaravna_Heraszimenya","http://dbpedia.org/ontology/wikiPageID",1695732
"http://hu.dbpedia.org/resource/Aljakszandra_Viktaravna_Heraszimenya","http://dbpedia.org/ontology/wikiPageRevisionID",23880255
"http://hu.dbpedia.org/resource/Aljakszandra_Viktaravna_Heraszimenya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121216203141/http:/www.sports-reference.com/olympics/athletes/ge/aleksandra-gerasimenya-1.html"
"http://hu.dbpedia.org/resource/Aljakszandra_Viktaravna_Heraszimenya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aljakszandra_Viktaravna_Heraszimenya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Aljakszandra_Viktaravna_Heraszimenya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Aljakszandra_Viktaravna_Heraszimenya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aljakszandra_Viktaravna_Heraszimenya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Aljakszandra_Viktaravna_Heraszimenya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Aljakszandra_Viktaravna_Heraszimenya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/Aljakszandra_Viktaravna_Heraszimenya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Aljakszandra_Viktaravna_Heraszimenya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Aljakszandra_Viktaravna_Heraszimenya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Aljakszandra_Viktaravna_Heraszimenya","http://hu.dbpedia.org/property/kép","AlexandraHerasimenia-0092.jpg"
"http://hu.dbpedia.org/resource/Aljakszandra_Viktaravna_Heraszimenya","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Aljakszandra_Viktaravna_Heraszimenya","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Aljakszandra_Viktaravna_Heraszimenya","http://hu.dbpedia.org/property/név","Aljakszandra Heraszimenya"
"http://hu.dbpedia.org/resource/Aljakszandra_Viktaravna_Heraszimenya","http://hu.dbpedia.org/property/teljesNév","Aljakszandra Viktaravna Heraszimenya"
"http://hu.dbpedia.org/resource/Aljakszandra_Viktaravna_Heraszimenya","http://hu.dbpedia.org/property/versenyszám","http://hu.dbpedia.org/resource/Gyorsúszás"
"http://hu.dbpedia.org/resource/Aljakszandra_Viktaravna_Heraszimenya","http://hu.dbpedia.org/property/versenyszám","http://hu.dbpedia.org/resource/Hátúszás"
"http://hu.dbpedia.org/resource/Aljakszandra_Viktaravna_Heraszimenya","http://hu.dbpedia.org/property/állampolgárság","fehérorosz"
"http://hu.dbpedia.org/resource/Aljakszandra_Viktaravna_Heraszimenya","http://hu.dbpedia.org/property/súly",55
