"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ingeborg_Bachmann-díj","http://www.w3.org/2000/01/rdf-schema#label","Ingeborg Bachmann-díj"
"http://hu.dbpedia.org/resource/Ingeborg_Bachmann-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_irodalom"
"http://hu.dbpedia.org/resource/Ingeborg_Bachmann-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_díjak"
"http://hu.dbpedia.org/resource/Ingeborg_Bachmann-díj","http://dbpedia.org/ontology/wikiPageID",993310
"http://hu.dbpedia.org/resource/Ingeborg_Bachmann-díj","http://dbpedia.org/ontology/wikiPageRevisionID",20496958
"http://hu.dbpedia.org/resource/Ingeborg_Bachmann-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://bachmannpreis.eu/de"
"http://hu.dbpedia.org/resource/Ingeborg_Bachmann-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ingeborg_Bachmann-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ingeborg_Bachmann-díj","http://dbpedia.org/ontology/abstract","Az Ingeborg Bachmann-díjat Klagenfurtban alapították 1976-ban Ingeborg Bachmann osztrák költő- és írónő emlékére. 1977 óta ítélik oda, a díj a német nyelvterület egyik legfontosabb irodalmi kitüntetése."
"http://hu.dbpedia.org/resource/Ingeborg_Bachmann-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ingeborg_Bachmann-díj?oldid=20496958&ns=0"
"http://hu.dbpedia.org/resource/Ingeborg_Bachmann-díj","http://dbpedia.org/ontology/wikiPageLength",2956
"http://hu.dbpedia.org/resource/Ingeborg_Bachmann-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ingeborg_Bachmann-díj"
"http://hu.dbpedia.org/resource/Tilman_Rammstedt","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Ingeborg_Bachmann-díj"
"http://hu.wikipedia.org/wiki/Ingeborg_Bachmann-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ingeborg_Bachmann-díj"
