"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shackleton-selfjég","http://www.w3.org/2000/01/rdf-schema#label","Shackleton-selfjég"
"http://hu.dbpedia.org/resource/Shackleton-selfjég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antarktikus_selfjegek"
"http://hu.dbpedia.org/resource/Shackleton-selfjég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_földrajza"
"http://hu.dbpedia.org/resource/Shackleton-selfjég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antarktisz"
"http://hu.dbpedia.org/resource/Shackleton-selfjég","http://dbpedia.org/ontology/wikiPageID",1671005
"http://hu.dbpedia.org/resource/Shackleton-selfjég","http://dbpedia.org/ontology/wikiPageRevisionID",22115601
"http://hu.dbpedia.org/resource/Shackleton-selfjég","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:5:0::NO::P5_ANTAR_ID:13624%7Ctitle=GNIS:"
"http://hu.dbpedia.org/resource/Shackleton-selfjég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Shackleton-selfjég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shackleton-selfjég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Shackleton-selfjég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Shackleton-selfjég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shackleton-selfjég","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Shackleton-selfjég","http://hu.dbpedia.org/property/hosszúságiFok",100
"http://hu.dbpedia.org/resource/Shackleton-selfjég","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Shackleton-selfjég","http://hu.dbpedia.org/property/kép","Shack 2009054 0800 modis ch02.png"
"http://hu.dbpedia.org/resource/Shackleton-selfjég","http://hu.dbpedia.org/property/képaláírás","Ürfelvétel a Sheckleton-selfjégről 2009 májusában"
"http://hu.dbpedia.org/resource/Shackleton-selfjég","http://hu.dbpedia.org/property/név","Shackleton-selfjég"
"http://hu.dbpedia.org/resource/Shackleton-selfjég","http://hu.dbpedia.org/property/pozíciósTérkép","Antarktisz"
"http://hu.dbpedia.org/resource/Shackleton-selfjég","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Shackleton-selfjég","http://hu.dbpedia.org/property/szélességiFok",66
"http://hu.dbpedia.org/resource/Shackleton-selfjég","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Shackleton-selfjég","http://hu.dbpedia.org/property/wikicommons","Shackleton Ice Shelf"
"http://hu.dbpedia.org/resource/Shackleton-selfjég","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Douglas_Mawson"
"http://hu.dbpedia.org/resource/Shackleton-selfjég","http://hu.dbpedia.org/property/alternatívNév","Shackleton Ice Shelf"
"http://hu.dbpedia.org/resource/Shackleton-selfjég","http://hu.dbpedia.org/property/opcionálisParaméter","http://hu.dbpedia.org/resource/Mária_királyné-föld"
"http://hu.dbpedia.org/resource/Shackleton-selfjég","http://hu.dbpedia.org/property/opcionálisParaméter","http://hu.dbpedia.org/resource/Antarktisz"
"http://hu.dbpedia.org/resource/Shackleton-selfjég","http://hu.dbpedia.org/property/opcionálisParaméter",1840
