"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Johannessen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_belügyminiszterei"
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_belügyminiszterei"
"http://hu.dbpedia.org/resource/Kári_P._Højgaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_belügyminiszterei"
"http://hu.dbpedia.org/resource/Kategória:Feröer_belügyminiszterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Feröer_belügyminiszterei","http://www.w3.org/2000/01/rdf-schema#label","Feröer belügyminiszterei"
"http://hu.dbpedia.org/resource/Kategória:Feröer_belügyminiszterei","http://dbpedia.org/ontology/wikiPageID",1735548
"http://hu.dbpedia.org/resource/Kategória:Feröer_belügyminiszterei","http://dbpedia.org/ontology/wikiPageRevisionID",23230945
"http://hu.dbpedia.org/resource/Kategória:Feröer_belügyminiszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belügyminiszterek"
"http://hu.dbpedia.org/resource/Kategória:Feröer_belügyminiszterei","http://www.w3.org/2004/02/skos/core#prefLabel","Feröer belügyminiszterei"
"http://hu.dbpedia.org/resource/Kategória:Feröer_belügyminiszterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Feröer_belügyminiszterei?oldid=23230945&ns=14"
