"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görbe-patak_(Börzsöny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Görbe-patak_(Börzsöny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Görbe-patak_(Börzsöny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Görbe-patak_(Börzsöny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Görbe-patak_(Börzsöny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Görbe-patak_(Börzsöny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Görbe-patak_(Börzsöny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Görbe-patak_(Börzsöny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Görbe-patak_(Börzsöny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Görbe-patak_(Börzsöny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Görbe-patak_(Börzsöny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Görbe-patak_(Börzsöny)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Görbe-patak_(Börzsöny)","http://www.w3.org/2000/01/rdf-schema#label","Görbe-patak (Börzsöny)"
"http://hu.dbpedia.org/resource/Görbe-patak_(Börzsöny)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Börzsöny_patakjai"
"http://hu.dbpedia.org/resource/Görbe-patak_(Börzsöny)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_patakjai"
"http://hu.dbpedia.org/resource/Görbe-patak_(Börzsöny)","http://dbpedia.org/ontology/wikiPageID",1045576
"http://hu.dbpedia.org/resource/Görbe-patak_(Börzsöny)","http://dbpedia.org/ontology/wikiPageRevisionID",22037953
"http://hu.dbpedia.org/resource/Görbe-patak_(Börzsöny)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Görbe-patak_(Börzsöny)","http://xmlns.com/foaf/0.1/name","Görbe-patak"
"http://hu.dbpedia.org/resource/Görbe-patak_(Börzsöny)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Görbe-patak_(Börzsöny)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Görbe-patak_(Börzsöny)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Görbe-patak_(Börzsöny)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Görbe-patak_(Börzsöny)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Görbe-patak_(Börzsöny)","http://hu.dbpedia.org/property/név","Görbe-patak"
"http://hu.dbpedia.org/resource/Görbe-patak_(Börzsöny)","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Görbe-patak_(Börzsöny)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Diósjenő"
"http://hu.dbpedia.org/resource/Görbe-patak_(Börzsöny)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Börzsöny_(hegység)"
"http://hu.dbpedia.org/resource/Görbe-patak_(Börzsöny)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Görbe-patak_(Börzsöny)","http://hu.dbpedia.org/property/forrásszint",380
"http://hu.dbpedia.org/resource/Görbe-patak_(Börzsöny)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Fekete-patak_(Nógrád_megye)"
"http://hu.dbpedia.org/resource/Görbe-patak_(Börzsöny)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Diósjenő"
"http://hu.dbpedia.org/resource/Görbe-patak_(Börzsöny)","http://dbpedia.org/ontology/abstract","A Görbe-patak a Börzsönyben ered, Diósjenő településtől északra ered, Nógrád megyében, mintegy 380 méteres tengerszint feletti magasságban. A patak forrásától kezdve keleti, majd délkeleti irányban halad, majd Diósjenő északi részénél éri el a Fekete-patakot."
"http://hu.dbpedia.org/resource/Görbe-patak_(Börzsöny)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Görbe-patak_(Börzsöny)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Diósjenő"
"http://hu.dbpedia.org/resource/Görbe-patak_(Börzsöny)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Fekete-patak_(Nógrád_megye)"
"http://hu.dbpedia.org/resource/Görbe-patak_(Börzsöny)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Görbe-patak_(Börzsöny)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Diósjenő"
"http://hu.dbpedia.org/resource/Görbe-patak_(Börzsöny)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Börzsöny_(hegység)"
"http://hu.dbpedia.org/resource/Görbe-patak_(Börzsöny)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Görbe-patak_(Börzsöny)?oldid=22037953&ns=0"
"http://hu.dbpedia.org/resource/Görbe-patak_(Börzsöny)","http://dbpedia.org/ontology/wikiPageLength",1724
"http://hu.dbpedia.org/resource/Görbe-patak_(Börzsöny)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Görbe-patak_(Börzsöny)"
"http://hu.wikipedia.org/wiki/Görbe-patak_(Börzsöny)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Görbe-patak_(Börzsöny)"
