"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ribnjak_(Nekcse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ribnjak_(Nekcse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ribnjak_(Nekcse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ribnjak_(Nekcse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ribnjak_(Nekcse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ribnjak_(Nekcse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ribnjak_(Nekcse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ribnjak_(Nekcse)","http://www.w3.org/2000/01/rdf-schema#label","Ribnjak (Nekcse)"
"http://hu.dbpedia.org/resource/Ribnjak_(Nekcse)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszék-Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Ribnjak_(Nekcse)","http://dbpedia.org/ontology/wikiPageID",1686529
"http://hu.dbpedia.org/resource/Ribnjak_(Nekcse)","http://dbpedia.org/ontology/wikiPageRevisionID",23811574
"http://hu.dbpedia.org/resource/Ribnjak_(Nekcse)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tznasice.hr"
"http://hu.dbpedia.org/resource/Ribnjak_(Nekcse)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nasice.hr"
"http://hu.dbpedia.org/resource/Ribnjak_(Nekcse)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasice.com/"
"http://hu.dbpedia.org/resource/Ribnjak_(Nekcse)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Ribnjak_(Nekcse)","http://xmlns.com/foaf/0.1/name","Ribnjak"
"http://hu.dbpedia.org/resource/Ribnjak_(Nekcse)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ribnjak_(Nekcse)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ribnjak_(Nekcse)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Ribnjak_(Nekcse)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Ribnjak_(Nekcse)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ribnjak_(Nekcse)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Ribnjak_(Nekcse)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Ribnjak_(Nekcse)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszék-Baranya_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Ribnjak_(Nekcse)","http://hu.dbpedia.org/property/date",20191228201436
"http://hu.dbpedia.org/resource/Ribnjak_(Nekcse)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Ribnjak_(Nekcse)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Ribnjak_(Nekcse)","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Ribnjak_(Nekcse)","http://hu.dbpedia.org/property/név","Ribnjak"
"http://hu.dbpedia.org/resource/Ribnjak_(Nekcse)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Ribnjak_(Nekcse)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Ribnjak_(Nekcse)","http://hu.dbpedia.org/property/szélességiÍvperc",33
