"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amazonasi_törpeguvat","http://www.w3.org/2000/01/rdf-schema#label","Amazonasi törpeguvat"
"http://hu.dbpedia.org/resource/Amazonasi_törpeguvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Amazonasi_törpeguvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Amazonasi_törpeguvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Amazonasi_törpeguvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Amazonasi_törpeguvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Amazonasi_törpeguvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Amazonasi_törpeguvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Amazonasi_törpeguvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Amazonasi_törpeguvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Amazonasi_törpeguvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Amazonasi_törpeguvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Amazonasi_törpeguvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Amazonasi_törpeguvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Amazonasi_törpeguvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Amazonasi_törpeguvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_madarai"
"http://hu.dbpedia.org/resource/Amazonasi_törpeguvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Amazonasi_törpeguvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Amazonasi_törpeguvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Amazonasi_törpeguvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Amazonasi_törpeguvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laterallus"
"http://hu.dbpedia.org/resource/Amazonasi_törpeguvat","http://dbpedia.org/ontology/wikiPageID",1758299
"http://hu.dbpedia.org/resource/Amazonasi_törpeguvat","http://dbpedia.org/ontology/wikiPageRevisionID",23640738
"http://hu.dbpedia.org/resource/Amazonasi_törpeguvat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Laterallus+exilis&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwiqisTFnpLvAhVQ2SoKHSnrBwYQ_AUoAXoECAQQAw&biw=1467&bih=695"
"http://hu.dbpedia.org/resource/Amazonasi_törpeguvat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Laterallus-exilis%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Amazonasi_törpeguvat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amazonasi_törpeguvat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Amazonasi_törpeguvat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Amazonasi_törpeguvat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amazonasi_törpeguvat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Amazonasi_törpeguvat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Amazonasi_törpeguvat","http://hu.dbpedia.org/property/name","Amazonasi törpeguvat"
"http://hu.dbpedia.org/resource/Amazonasi_törpeguvat","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Amazonasi_törpeguvat","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Guvatfélék"
"http://hu.dbpedia.org/resource/Amazonasi_törpeguvat","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Darualakúak"
"http://hu.dbpedia.org/resource/Amazonasi_törpeguvat","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Amazonasi_törpeguvat","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Amazonasi_törpeguvat","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Amazonasi_törpeguvat","http://hu.dbpedia.org/property/binomial","Laterallus exilis"
"http://hu.dbpedia.org/resource/Amazonasi_törpeguvat","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Amazonasi_törpeguvat","http://hu.dbpedia.org/property/genus","Laterallus"
"http://hu.dbpedia.org/resource/Amazonasi_törpeguvat","http://hu.dbpedia.org/property/rangeMap","Laterallus_exilis_map.svg"
"http://hu.dbpedia.org/resource/Amazonasi_törpeguvat","http://hu.dbpedia.org/property/species","L. exilis"
"http://hu.dbpedia.org/resource/Amazonasi_törpeguvat","http://dbpedia.org/ontology/abstract","Az amazonasi törpeguvat (Laterallus exilis) a madarak osztályának darualakúak (Gruiformes) rendjébe és a guvatfélék (Rallidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Amazonasi_törpeguvat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amazonasi_törpeguvat?oldid=23640738&ns=0"
"http://hu.dbpedia.org/resource/Amazonasi_törpeguvat","http://dbpedia.org/ontology/wikiPageLength",3437
"http://hu.dbpedia.org/resource/Amazonasi_törpeguvat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amazonasi_törpeguvat"
"http://hu.dbpedia.org/resource/Laterallus_exilis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amazonasi_törpeguvat"
"http://hu.dbpedia.org/resource/Rallus_exilis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amazonasi_törpeguvat"
"http://hu.wikipedia.org/wiki/Amazonasi_törpeguvat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amazonasi_törpeguvat"
