"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_Eurovíziós_Ázsia-dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Északi-Mariana-szigetek"
"http://hu.dbpedia.org/resource/Sablon:Északi-Mariana-szigetek","http://dbpedia.org/ontology/wikiPageID",134448
"http://hu.dbpedia.org/resource/Sablon:Északi-Mariana-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",13579586
"http://hu.dbpedia.org/resource/Sablon:Északi-Mariana-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Sablon:Északi-Mariana-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Északi-Mariana-szigetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Északi-Mariana-szigetek?oldid=13579586&ns=10"
"http://hu.dbpedia.org/resource/A_világ_fővárosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Északi-Mariana-szigetek"
"http://hu.dbpedia.org/resource/Sablon:USA_tagállamok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Északi-Mariana-szigetek"
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Északi-Mariana-szigetek"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_külbirtokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Északi-Mariana-szigetek"
"http://hu.dbpedia.org/resource/Az_USA_114._kongresszusa_képviselőházi_tagjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Északi-Mariana-szigetek"
"http://hu.dbpedia.org/resource/Az_USA_115._kongresszusa_képviselőházi_tagjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Északi-Mariana-szigetek"
"http://hu.dbpedia.org/resource/Csendes-óceáni-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Északi-Mariana-szigetek"
"http://hu.dbpedia.org/resource/Csendes-óceáni_Fórum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Északi-Mariana-szigetek"
"http://hu.dbpedia.org/resource/Csendes-óceáni_Közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Északi-Mariana-szigetek"
"http://hu.dbpedia.org/resource/Fejlődő_kis_szigetországok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Északi-Mariana-szigetek"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Északi-Mariana-szigetek"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Északi-Mariana-szigetek"
"http://hu.dbpedia.org/resource/Függő_területek:_más_ország_szuverenitása_alatt_álló_társult_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Északi-Mariana-szigetek"
"http://hu.dbpedia.org/resource/Függő_területek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Északi-Mariana-szigetek"
"http://hu.dbpedia.org/resource/Google_Utcakép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Északi-Mariana-szigetek"
"http://hu.dbpedia.org/resource/ISO_3166-1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Északi-Mariana-szigetek"
"http://hu.dbpedia.org/resource/ISO_4217","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Északi-Mariana-szigetek"
"http://hu.dbpedia.org/resource/Mai_gyarmati_területek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Északi-Mariana-szigetek"
"http://hu.dbpedia.org/resource/Miss_Universe_2009","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Északi-Mariana-szigetek"
"http://hu.dbpedia.org/resource/Nemzeti_madárfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Északi-Mariana-szigetek"
