"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suzuki_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Suzuki_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Suzuki_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Suzuki_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Suzuki_Alto","http://www.w3.org/2000/01/rdf-schema#label","Suzuki Alto"
"http://hu.dbpedia.org/resource/Suzuki_Alto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043tvj"
"http://hu.dbpedia.org/resource/Suzuki_Alto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suzuki_modellek"
"http://hu.dbpedia.org/resource/Suzuki_Alto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniautók"
"http://hu.dbpedia.org/resource/Suzuki_Alto","http://dbpedia.org/ontology/wikiPageID",497007
"http://hu.dbpedia.org/resource/Suzuki_Alto","http://dbpedia.org/ontology/wikiPageRevisionID",23883466
"http://hu.dbpedia.org/resource/Suzuki_Alto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euroncap.com/de/results/suzuki/alto/362.aspx"
"http://hu.dbpedia.org/resource/Suzuki_Alto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marutisuzukiastar.com/"
"http://hu.dbpedia.org/resource/Suzuki_Alto","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.suzuki.co.jp/car/alto/"
"http://hu.dbpedia.org/resource/Suzuki_Alto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xs4all.nl/~mjs/suzukik.html"
"http://hu.dbpedia.org/resource/Suzuki_Alto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101203011238/http:/english.auto.vl.ru/catalog/suzuki/works/1998_10/photo/"
"http://hu.dbpedia.org/resource/Suzuki_Alto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101204004945/http:/english.auto.vl.ru/catalog/suzuki/alto_c/1999_10/photo/"
"http://hu.dbpedia.org/resource/Suzuki_Alto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101125131744/http:/english.auto.vl.ru/catalog/suzuki/alto_c2/2001_2/photo/"
"http://hu.dbpedia.org/resource/Suzuki_Alto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100516012609/http:/marutialto.com/"
"http://hu.dbpedia.org/resource/Suzuki_Alto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090208173204/http:/jncar.net/alto.htm"
"http://hu.dbpedia.org/resource/Suzuki_Alto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080515220322/http:/www.maruti800.com/"
"http://hu.dbpedia.org/resource/Suzuki_Alto","http://xmlns.com/foaf/0.1/name","Suzuki Alto"
"http://hu.dbpedia.org/resource/Suzuki_Alto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Suzuki_Alto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Suzuki_Alto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
