"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parti_sün","http://www.w3.org/2000/01/rdf-schema#label","Parti sün"
"http://hu.dbpedia.org/resource/Parti_sün","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3w49t"
"http://hu.dbpedia.org/resource/Parti_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_tüskésbőrűi"
"http://hu.dbpedia.org/resource/Parti_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerisünök"
"http://hu.dbpedia.org/resource/Parti_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_tüskésbőrűi"
"http://hu.dbpedia.org/resource/Parti_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északi-tenger_tüskésbőrűi"
"http://hu.dbpedia.org/resource/Parti_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűfajok"
"http://hu.dbpedia.org/resource/Parti_sün","http://dbpedia.org/ontology/wikiPageID",456621
"http://hu.dbpedia.org/resource/Parti_sün","http://dbpedia.org/ontology/wikiPageRevisionID",21138657
"http://hu.dbpedia.org/resource/Parti_sün","http://dbpedia.org/ontology/wikiPageExternalLink","http://gdz.sub.uni-goettingen.de/dms/load/img/%3FPPN=PPN618100563&DMDID=DMDLOG_0009&LOGID=LOG_0014&PHYSID=PHYS_0132"
"http://hu.dbpedia.org/resource/Parti_sün","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/16959%23page/473/mode/1up"
"http://hu.dbpedia.org/resource/Parti_sün","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=124319"
"http://hu.dbpedia.org/resource/Parti_sün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parti_sün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Parti_sün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Parti_sün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Parti_sün","http://hu.dbpedia.org/property/name","Parti sün"
"http://hu.dbpedia.org/resource/Parti_sün","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengerisünök"
"http://hu.dbpedia.org/resource/Parti_sün","http://hu.dbpedia.org/property/familia","Parechinidae"
"http://hu.dbpedia.org/resource/Parti_sün","http://hu.dbpedia.org/property/infraclassis","Carinacea"
"http://hu.dbpedia.org/resource/Parti_sün","http://hu.dbpedia.org/property/ordo","Camarodonta"
