"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polioxietilén(20)-szorbitán-sztearát","http://www.w3.org/2000/01/rdf-schema#label","Polioxietilén(20)-szorbitán-sztearát"
"http://hu.dbpedia.org/resource/Polioxietilén(20)-szorbitán-sztearát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Polioxietilén(20)-szorbitán-sztearát","http://dbpedia.org/ontology/wikiPageID",258576
"http://hu.dbpedia.org/resource/Polioxietilén(20)-szorbitán-sztearát","http://dbpedia.org/ontology/wikiPageRevisionID",21912922
"http://hu.dbpedia.org/resource/Polioxietilén(20)-szorbitán-sztearát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e435.htm"
"http://hu.dbpedia.org/resource/Polioxietilén(20)-szorbitán-sztearát","http://dbpedia.org/ontology/abstract","A polioxietilén(20)-szorbitán-sztearát (E435) (más néven Tween 60 vagy poliszorbát 60) egy szintetikus adalékanyag, melyet szorbitból, sztearinsavból és etilén-oxidból, szintetikus úton állítanak elő. Az élelmiszerekben E434 néven, főként tortákban alkalmazzák emulgeálószerként."
"http://hu.dbpedia.org/resource/Polioxietilén(20)-szorbitán-sztearát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polioxietilén(20)-szorbitán-sztearát?oldid=21912922&ns=0"
"http://hu.dbpedia.org/resource/Polioxietilén(20)-szorbitán-sztearát","http://dbpedia.org/ontology/wikiPageLength",1071
"http://hu.dbpedia.org/resource/Polioxietilén(20)-szorbitán-sztearát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polioxietilén(20)-szorbitán-sztearát"
"http://hu.wikipedia.org/wiki/Polioxietilén(20)-szorbitán-sztearát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polioxietilén(20)-szorbitán-sztearát"
"http://hu.dbpedia.org/resource/E435","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Polioxietilén(20)-szorbitán-sztearát"
