"subject","predicate","object"
"http://hu.dbpedia.org/resource/Seram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Seram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Seram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Seram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Seram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Seram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Seram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Seram","http://www.w3.org/2000/01/rdf-schema#label","Seram"
"http://hu.dbpedia.org/resource/Seram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k4ng"
"http://hu.dbpedia.org/resource/Seram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_szigetei"
"http://hu.dbpedia.org/resource/Seram","http://dbpedia.org/ontology/wikiPageID",63024
"http://hu.dbpedia.org/resource/Seram","http://dbpedia.org/ontology/wikiPageRevisionID",17719125
"http://hu.dbpedia.org/resource/Seram","http://xmlns.com/foaf/0.1/name","Seram"
"http://hu.dbpedia.org/resource/Seram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Seram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indonézia"
"http://hu.dbpedia.org/resource/Seram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Seram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Seram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Seram","http://hu.dbpedia.org/property/kép","Seram en.png"
"http://hu.dbpedia.org/resource/Seram","http://hu.dbpedia.org/property/képaláírás","Seram és az Ambon-sziget egy 1967-es navigációs térképen"
"http://hu.dbpedia.org/resource/Seram","http://hu.dbpedia.org/property/név","Seram"
"http://hu.dbpedia.org/resource/Seram","http://hu.dbpedia.org/property/terület",17100
"http://hu.dbpedia.org/resource/Seram","http://hu.dbpedia.org/property/térkép","Maluku_Islands_en.png"
"http://hu.dbpedia.org/resource/Seram","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Maluku-szigetek"
"http://hu.dbpedia.org/resource/Seram","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Maluku"
"http://hu.dbpedia.org/resource/Seram","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Tartomány"
"http://hu.dbpedia.org/resource/Seram","http://hu.dbpedia.org/property/hosszúsága",340
"http://hu.dbpedia.org/resource/Seram","http://hu.dbpedia.org/property/legmagasabbPont","181140.0"
"http://hu.dbpedia.org/resource/Seram","http://hu.dbpedia.org/property/legnagyobbTelepülés","Masohi"
"http://hu.dbpedia.org/resource/Seram","http://hu.dbpedia.org/property/szélessége",60
"http://hu.dbpedia.org/resource/Seram","http://dbpedia.org/ontology/abstract","Seram (korábbi nevén Ceram, de gyakran nevezik Serannak, vagy Serangnak is) Indonézia tartományának egyik szigete, északra az . Legfontosabb városa ."
"http://hu.dbpedia.org/resource/Seram","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Maluku-szigetek"
"http://hu.dbpedia.org/resource/Seram","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Seram?oldid=17719125&ns=0"
"http://hu.dbpedia.org/resource/Seram","http://dbpedia.org/ontology/wikiPageLength",2993
"http://hu.dbpedia.org/resource/Seram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Seram"
"http://hu.dbpedia.org/resource/Ceram","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Seram"
"http://hu.wikipedia.org/wiki/Seram","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Seram"
