"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsenna","http://www.w3.org/2000/01/rdf-schema#label","Dzsenna"
"http://hu.dbpedia.org/resource/Dzsenna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női__keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Dzsenna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Dzs)"
"http://hu.dbpedia.org/resource/Dzsenna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelta_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Dzsenna","http://dbpedia.org/ontology/wikiPageID",22054
"http://hu.dbpedia.org/resource/Dzsenna","http://dbpedia.org/ontology/wikiPageRevisionID",9838666
"http://hu.dbpedia.org/resource/Dzsenna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzsenifer"
"http://hu.dbpedia.org/resource/Dzsenna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsenna?oldid=9838666&ns=0"
"http://hu.dbpedia.org/resource/Dzsenna","http://dbpedia.org/ontology/wikiPageLength",155
"http://hu.dbpedia.org/resource/Dzsenna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsenna"
"http://hu.wikipedia.org/wiki/Dzsenna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsenna"
