"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_nemzeti_jelképei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_nemzeti_jelképei","http://www.w3.org/2000/01/rdf-schema#label","Bosznia-Hercegovina nemzeti jelképei"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_nemzeti_jelképei","http://dbpedia.org/ontology/wikiPageID",1732360
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_nemzeti_jelképei","http://dbpedia.org/ontology/wikiPageRevisionID",23176872
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzeti_jelképek"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#prefLabel","Bosznia-Hercegovina nemzeti jelképei"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_nemzeti_jelképei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bosznia-Hercegovina_nemzeti_jelképei?oldid=23176872&ns=14"
