"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Royal_Society_elnökeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Royal Society elnökeinek listája"
"http://hu.dbpedia.org/resource/A_Royal_Society_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudománnyal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/A_Royal_Society_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyek_listái"
"http://hu.dbpedia.org/resource/A_Royal_Society_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageID",368931
"http://hu.dbpedia.org/resource/A_Royal_Society_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20160863
"http://hu.dbpedia.org/resource/A_Royal_Society_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101130211052/http:/royalsociety.org/about-us/governance/president/"
"http://hu.dbpedia.org/resource/A_Royal_Society_elnökeinek_listája","http://dbpedia.org/ontology/abstract","A Royal Society elnökét öt évre választják meg."
"http://hu.dbpedia.org/resource/A_Royal_Society_elnökeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Royal_Society_elnökeinek_listája?oldid=20160863&ns=0"
"http://hu.dbpedia.org/resource/A_Royal_Society_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageLength",2517
"http://hu.dbpedia.org/resource/A_Royal_Society_elnökeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Royal_Society_elnökeinek_listája"
"http://hu.wikipedia.org/wiki/A_Royal_Society_elnökeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Royal_Society_elnökeinek_listája"
