"subject","predicate","object"
"http://hu.dbpedia.org/resource/1993-as_karibi_kupa","http://www.w3.org/2000/01/rdf-schema#label","1993-as karibi kupa"
"http://hu.dbpedia.org/resource/1993-as_karibi_kupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q8sxn"
"http://hu.dbpedia.org/resource/1993-as_karibi_kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1993-as_karibi_kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karibi_kupa"
"http://hu.dbpedia.org/resource/1993-as_karibi_kupa","http://dbpedia.org/ontology/wikiPageID",328174
"http://hu.dbpedia.org/resource/1993-as_karibi_kupa","http://dbpedia.org/ontology/wikiPageRevisionID",20705423
"http://hu.dbpedia.org/resource/1993-as_karibi_kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesg/gold-car93.html"
"http://hu.dbpedia.org/resource/1993-as_karibi_kupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080602042409/http:/www.srcf.ucam.org/~nfm24/football/1993nca.html"
"http://hu.dbpedia.org/resource/1993-as_karibi_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karibi_kupa"
"http://hu.dbpedia.org/resource/1993-as_karibi_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1993-as_karibi_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/1993-as_karibi_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1993-as_karibi_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/1993-as_karibi_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1993-as_karibi_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/1993-as_karibi_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tornagyőztes_foci"
"http://hu.dbpedia.org/resource/1993-as_karibi_kupa","http://hu.dbpedia.org/property/cím",1
"http://hu.dbpedia.org/resource/1993-as_karibi_kupa","http://hu.dbpedia.org/property/dátum",1993
"http://hu.dbpedia.org/resource/1993-as_karibi_kupa","http://hu.dbpedia.org/property/helyszín","Montego Bay"
"http://hu.dbpedia.org/resource/1993-as_karibi_kupa","http://hu.dbpedia.org/property/helyszín","Kingston"
"http://hu.dbpedia.org/resource/1993-as_karibi_kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kingston_(Jamaica)"
"http://hu.dbpedia.org/resource/1993-as_karibi_kupa","http://hu.dbpedia.org/property/helyszín","Montago Bay"
"http://hu.dbpedia.org/resource/1993-as_karibi_kupa","http://hu.dbpedia.org/property/ország","Martinique"
"http://hu.dbpedia.org/resource/1993-as_karibi_kupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Nemzeti_Stadion_(Jamaica)"
"http://hu.dbpedia.org/resource/1993-as_karibi_kupa","http://hu.dbpedia.org/property/félidő",1
"http://hu.dbpedia.org/resource/1993-as_karibi_kupa","http://hu.dbpedia.org/property/gólszerző","Davis"
"http://hu.dbpedia.org/resource/1993-as_karibi_kupa","http://hu.dbpedia.org/property/gólszerző","Anglin"
"http://hu.dbpedia.org/resource/1993-as_karibi_kupa","http://hu.dbpedia.org/property/gólszerző","Reid"
"http://hu.dbpedia.org/resource/1993-as_karibi_kupa","http://hu.dbpedia.org/property/gólszerző","Charles"
"http://hu.dbpedia.org/resource/1993-as_karibi_kupa","http://hu.dbpedia.org/property/gólszerző","?"
"http://hu.dbpedia.org/resource/1993-as_karibi_kupa","http://hu.dbpedia.org/property/gólszerző","Dwarika"
"http://hu.dbpedia.org/resource/1993-as_karibi_kupa","http://hu.dbpedia.org/property/gólszerző","Hutchinson"
"http://hu.dbpedia.org/resource/1993-as_karibi_kupa","http://hu.dbpedia.org/property/gólszerző","Riley"
"http://hu.dbpedia.org/resource/1993-as_karibi_kupa","http://hu.dbpedia.org/property/gólszerző","St. Louis"
"http://hu.dbpedia.org/resource/1993-as_karibi_kupa","http://hu.dbpedia.org/property/gólszerző","Huggins"
"http://hu.dbpedia.org/resource/1993-as_karibi_kupa","http://hu.dbpedia.org/property/gólszerző","Modestin"
