"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdul_Hamid_(gyeplabdázó)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brit_India"
"http://hu.dbpedia.org/resource/Amrita_Sérgil","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Brit_India"
"http://hu.dbpedia.org/resource/Amrita_Sérgil","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Brit_India"
"http://hu.dbpedia.org/resource/Balbir_Szingh","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brit_India"
"http://hu.dbpedia.org/resource/Bhánu_Athaija","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brit_India"
"http://hu.dbpedia.org/resource/Brit-India","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brit_India"
"http://hu.dbpedia.org/resource/Brit_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brit_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brit_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Brit_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brit_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brit_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Brit_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brit_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Brit_India","http://www.w3.org/2000/01/rdf-schema#label","Brit India"
"http://hu.dbpedia.org/resource/Brit_India","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bq0p9"
"http://hu.dbpedia.org/resource/Brit_India","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_történelmi_államai"
"http://hu.dbpedia.org/resource/Brit_India","http://dbpedia.org/ontology/wikiPageID",714458
"http://hu.dbpedia.org/resource/Brit_India","http://dbpedia.org/ontology/wikiPageRevisionID",23278832
"http://hu.dbpedia.org/resource/Brit_India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Brit_India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Brit_India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brit_India","http://hu.dbpedia.org/property/dinasztia","Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/Brit_India","http://hu.dbpedia.org/property/dinasztia","Hannover-ház"
"http://hu.dbpedia.org/resource/Brit_India","http://hu.dbpedia.org/property/előd","Mogul Birodalom"
"http://hu.dbpedia.org/resource/Brit_India","http://hu.dbpedia.org/property/státusz","bábállam"
"http://hu.dbpedia.org/resource/Brit_India","http://hu.dbpedia.org/property/térkép","Political Divisions of the Indian Empire, 1909.jpg"
