"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miško_Kranjec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miško_Kranjec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miško_Kranjec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miško_Kranjec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miško_Kranjec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Miško_Kranjec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miško_Kranjec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miško_Kranjec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miško_Kranjec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miško_Kranjec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miško_Kranjec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Miško_Kranjec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miško_Kranjec","http://www.w3.org/2000/01/rdf-schema#label","Miško Kranjec"
"http://hu.dbpedia.org/resource/Miško_Kranjec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vn3fx"
"http://hu.dbpedia.org/resource/Miško_Kranjec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_költők,_írók"
"http://hu.dbpedia.org/resource/Miško_Kranjec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Miško_Kranjec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarellenesség"
"http://hu.dbpedia.org/resource/Miško_Kranjec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Miško_Kranjec","http://dbpedia.org/ontology/wikiPageID",69653
"http://hu.dbpedia.org/resource/Miško_Kranjec","http://dbpedia.org/ontology/wikiPageRevisionID",22609674
"http://hu.dbpedia.org/resource/Miško_Kranjec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080928134812/http:/www2.arnes.si/~omkvpolanams/Misko_Kranjec.htm"
"http://hu.dbpedia.org/resource/Miško_Kranjec","http://xmlns.com/foaf/0.1/name","Miško Kranjec"
"http://hu.dbpedia.org/resource/Miško_Kranjec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Miško_Kranjec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Miško_Kranjec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miško_Kranjec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Miško_Kranjec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Miško_Kranjec","http://hu.dbpedia.org/property/kép","Kranjec Mihael 1930s.JPG"
"http://hu.dbpedia.org/resource/Miško_Kranjec","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Naturalizmus_(művészet)"
"http://hu.dbpedia.org/resource/Miško_Kranjec","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szocialista_realizmus"
"http://hu.dbpedia.org/resource/Miško_Kranjec","http://hu.dbpedia.org/property/név","Miško Kranjec"
"http://hu.dbpedia.org/resource/Miško_Kranjec","http://hu.dbpedia.org/property/periódus",1932
"http://hu.dbpedia.org/resource/Miško_Kranjec","http://hu.dbpedia.org/property/születésiDátum",1908
