"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilágyi_Ferenc_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szilágyi_Ferenc_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Szilágyi_Ferenc_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szilágyi_Ferenc_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szilágyi_Ferenc_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Szilágyi_Ferenc_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szilágyi_Ferenc_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szilágyi_Ferenc_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szilágyi_Ferenc_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szilágyi_Ferenc_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szilágyi_Ferenc_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szilágyi_Ferenc_(operaénekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szilágyi_Ferenc_(operaénekes)","http://www.w3.org/2000/01/rdf-schema#label","Szilágyi Ferenc (operaénekes)"
"http://hu.dbpedia.org/resource/Szilágyi_Ferenc_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szilágyi_Ferenc_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Szilágyi_Ferenc_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenorok"
"http://hu.dbpedia.org/resource/Szilágyi_Ferenc_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szilágyi_Ferenc_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Szilágyi_Ferenc_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Szilágyi_Ferenc_(operaénekes)","http://dbpedia.org/ontology/wikiPageID",1003491
"http://hu.dbpedia.org/resource/Szilágyi_Ferenc_(operaénekes)","http://dbpedia.org/ontology/wikiPageRevisionID",23804991
"http://hu.dbpedia.org/resource/Szilágyi_Ferenc_(operaénekes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://fidelio.hu/zenes-szinhaz/a-kolozsvari-opera-vesztesegei-92797.html"
"http://hu.dbpedia.org/resource/Szilágyi_Ferenc_(operaénekes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100505211924/http:/www.vilaghirnev.net/kal53.html"
"http://hu.dbpedia.org/resource/Szilágyi_Ferenc_(operaénekes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadsag.ro/szabadsag/servlet/szabadsag/template/article,PArticleScreen.vm/id/43574"
"http://hu.dbpedia.org/resource/Szilágyi_Ferenc_(operaénekes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://kronikaonline.ro/szempont/elment_a_kolozsvari_magyar_opera_kiralya"
"http://hu.dbpedia.org/resource/Szilágyi_Ferenc_(operaénekes)","http://xmlns.com/foaf/0.1/name","Szilágyi Ferenc"
"http://hu.dbpedia.org/resource/Szilágyi_Ferenc_(operaénekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szilágyi_Ferenc_(operaénekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szilágyi_Ferenc_(operaénekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínjátszóSzemélyek"
"http://hu.dbpedia.org/resource/Szilágyi_Ferenc_(operaénekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Szilágyi_Ferenc_(operaénekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szilágyi_Ferenc_(operaénekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
