"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csien_Hszüe-szen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_űrkutatása"
"http://hu.dbpedia.org/resource/Csiucsüan_Űrközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_űrkutatása"
"http://hu.dbpedia.org/resource/Double_Star","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Kínai_hordozórakéták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Kínai_űrhajósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Sencsou-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_űrkutatása"
"http://hu.dbpedia.org/resource/Kína_űrkutatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_űrkutatása"
"http://hu.dbpedia.org/resource/Kínai_Nemzeti_Űrügynökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Csang-o-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Kína_űrkutatása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kína_űrkutatása","http://www.w3.org/2000/01/rdf-schema#label","Kína űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Kína_űrkutatása","http://dbpedia.org/ontology/wikiPageID",1141321
"http://hu.dbpedia.org/resource/Kategória:Kína_űrkutatása","http://dbpedia.org/ontology/wikiPageRevisionID",15251932
"http://hu.dbpedia.org/resource/Kategória:Kína_űrkutatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_tudományos_élete"
"http://hu.dbpedia.org/resource/Kategória:Kína_űrkutatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrkutatás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kína_űrkutatása","http://www.w3.org/2004/02/skos/core#prefLabel","Kína űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Kína_űrkutatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kína_űrkutatása?oldid=15251932&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kínai_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Kínai_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Kínai_űrhajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Kínai_űrállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_űrkutatása"
