"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartlett_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cook_megye_(Illinois)"
"http://hu.dbpedia.org/resource/Sablon:Cook_megye_(Illinois)","http://dbpedia.org/ontology/wikiPageID",1744939
"http://hu.dbpedia.org/resource/Sablon:Cook_megye_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",23634116
"http://hu.dbpedia.org/resource/Sablon:Cook_megye_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Cook_megye_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Cook_megye_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Cook_megye_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Cook_megye_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Cook_megye_(Illinois)?oldid=23634116&ns=10"
"http://hu.dbpedia.org/resource/Berwyn_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cook_megye_(Illinois)"
"http://hu.dbpedia.org/resource/Blue_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cook_megye_(Illinois)"
"http://hu.dbpedia.org/resource/Brookfield_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cook_megye_(Illinois)"
"http://hu.dbpedia.org/resource/Burbank_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cook_megye_(Illinois)"
"http://hu.dbpedia.org/resource/Calumet_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cook_megye_(Illinois)"
"http://hu.dbpedia.org/resource/Chicago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cook_megye_(Illinois)"
"http://hu.dbpedia.org/resource/Chicago_Heights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cook_megye_(Illinois)"
"http://hu.dbpedia.org/resource/Cicero_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cook_megye_(Illinois)"
"http://hu.dbpedia.org/resource/Cook_megye_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cook_megye_(Illinois)"
"http://hu.dbpedia.org/resource/Country_Club_Hills_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cook_megye_(Illinois)"
"http://hu.dbpedia.org/resource/Countryside_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cook_megye_(Illinois)"
"http://hu.dbpedia.org/resource/La_Grange_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cook_megye_(Illinois)"
"http://hu.dbpedia.org/resource/Lyons_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cook_megye_(Illinois)"
"http://hu.dbpedia.org/resource/Northlake_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cook_megye_(Illinois)"
"http://hu.dbpedia.org/resource/Oak_Park_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cook_megye_(Illinois)"
"http://hu.dbpedia.org/resource/Rolling_Meadows_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cook_megye_(Illinois)"
"http://hu.dbpedia.org/resource/South_Holland_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cook_megye_(Illinois)"
