"subject","predicate","object"
"http://hu.dbpedia.org/resource/23_August_(Krassó-Szörény_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/23_August_(Krassó-Szörény_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/23_August_(Krassó-Szörény_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/23_August_(Krassó-Szörény_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/23_August_(Krassó-Szörény_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/23_August_(Krassó-Szörény_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/23_August_(Krassó-Szörény_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/23_August_(Krassó-Szörény_megye)","http://www.w3.org/2000/01/rdf-schema#label","23 August (Krassó-Szörény megye)"
"http://hu.dbpedia.org/resource/23_August_(Krassó-Szörény_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/23_August_(Krassó-Szörény_megye)","http://dbpedia.org/ontology/wikiPageID",984656
"http://hu.dbpedia.org/resource/23_August_(Krassó-Szörény_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",19607353
"http://hu.dbpedia.org/resource/23_August_(Krassó-Szörény_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/23_August_(Krassó-Szörény_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/23_August_(Krassó-Szörény_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/23_August_(Krassó-Szörény_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/23_August_(Krassó-Szörény_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/23_August_(Krassó-Szörény_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/23_August_(Krassó-Szörény_megye)","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/23_August_(Krassó-Szörény_megye)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",57
"http://hu.dbpedia.org/resource/23_August_(Krassó-Szörény_megye)","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/23_August_(Krassó-Szörény_megye)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/23_August_(Krassó-Szörény_megye)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/23_August_(Krassó-Szörény_megye)","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/23_August_(Krassó-Szörény_megye)","http://hu.dbpedia.org/property/megye","Krassó-Szörény"
"http://hu.dbpedia.org/resource/23_August_(Krassó-Szörény_megye)","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/23_August_(Krassó-Szörény_megye)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/23_August_(Krassó-Szörény_megye)","http://hu.dbpedia.org/property/románNév","--08-23"
"http://hu.dbpedia.org/resource/23_August_(Krassó-Szörény_megye)","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/23_August_(Krassó-Szörény_megye)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Závoly"
"http://hu.dbpedia.org/resource/23_August_(Krassó-Szörény_megye)","http://dbpedia.org/ontology/abstract","23 August románul: 23 August falu Romániában, a Bánságban, Krassó-Szörény megyében."
"http://hu.dbpedia.org/resource/23_August_(Krassó-Szörény_megye)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/23_August_(Krassó-Szörény_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/23_August_(Krassó-Szörény_megye)?oldid=19607353&ns=0"
"http://hu.dbpedia.org/resource/23_August_(Krassó-Szörény_megye)","http://dbpedia.org/ontology/wikiPageLength",1724
"http://hu.dbpedia.org/resource/23_August_(Krassó-Szörény_megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/23_August_(Krassó-Szörény_megye)"
"http://hu.wikipedia.org/wiki/23_August_(Krassó-Szörény_megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/23_August_(Krassó-Szörény_megye)"
