"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asperaxis_karenae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melithaeidae"
"http://hu.dbpedia.org/resource/Melithaea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melithaeidae"
"http://hu.dbpedia.org/resource/Melithaea_virgata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melithaeidae"
"http://hu.dbpedia.org/resource/Melithaeidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melithaeidae"
"http://hu.dbpedia.org/resource/Kategória:Melithaeidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Melithaeidae","http://www.w3.org/2000/01/rdf-schema#label","Melithaeidae"
"http://hu.dbpedia.org/resource/Kategória:Melithaeidae","http://dbpedia.org/ontology/wikiPageID",1387848
"http://hu.dbpedia.org/resource/Kategória:Melithaeidae","http://dbpedia.org/ontology/wikiPageRevisionID",17580804
"http://hu.dbpedia.org/resource/Kategória:Melithaeidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szarukorallok"
"http://hu.dbpedia.org/resource/Kategória:Melithaeidae","http://www.w3.org/2004/02/skos/core#prefLabel","Melithaeidae"
"http://hu.dbpedia.org/resource/Kategória:Melithaeidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Melithaeidae?oldid=17580804&ns=14"
