"subject","predicate","object"
"http://hu.dbpedia.org/resource/Discosoma_carlgreni","http://www.w3.org/2000/01/rdf-schema#label","Discosoma carlgreni"
"http://hu.dbpedia.org/resource/Discosoma_carlgreni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csalánozófajok"
"http://hu.dbpedia.org/resource/Discosoma_carlgreni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corallimorpharia"
"http://hu.dbpedia.org/resource/Discosoma_carlgreni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_állatvilága"
"http://hu.dbpedia.org/resource/Discosoma_carlgreni","http://dbpedia.org/ontology/wikiPageID",1387574
"http://hu.dbpedia.org/resource/Discosoma_carlgreni","http://dbpedia.org/ontology/wikiPageRevisionID",20137080
"http://hu.dbpedia.org/resource/Discosoma_carlgreni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=289830"
"http://hu.dbpedia.org/resource/Discosoma_carlgreni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Discosoma_carlgreni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Discosoma_carlgreni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Discosoma_carlgreni","http://hu.dbpedia.org/property/name","Discosoma carlgreni"
"http://hu.dbpedia.org/resource/Discosoma_carlgreni","http://hu.dbpedia.org/property/imageCaption","Akváriumi példány közelről"
"http://hu.dbpedia.org/resource/Discosoma_carlgreni","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Virágállatok"
"http://hu.dbpedia.org/resource/Discosoma_carlgreni","http://hu.dbpedia.org/property/familia","Discosomidae"
"http://hu.dbpedia.org/resource/Discosoma_carlgreni","http://hu.dbpedia.org/property/ordo","Corallimorpharia"
"http://hu.dbpedia.org/resource/Discosoma_carlgreni","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Csalánozók"
"http://hu.dbpedia.org/resource/Discosoma_carlgreni","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Discosoma_carlgreni","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Hatosztatú_virágállatok"
"http://hu.dbpedia.org/resource/Discosoma_carlgreni","http://hu.dbpedia.org/property/wikicommonscat","Discosoma carlgreni"
"http://hu.dbpedia.org/resource/Discosoma_carlgreni","http://hu.dbpedia.org/property/wikispecies","Discosoma carlgreni"
"http://hu.dbpedia.org/resource/Discosoma_carlgreni","http://hu.dbpedia.org/property/binomial","Discosoma carlgreni"
"http://hu.dbpedia.org/resource/Discosoma_carlgreni","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Discosoma_carlgreni","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Lapanemóna"
"http://hu.dbpedia.org/resource/Discosoma_carlgreni","http://hu.dbpedia.org/property/genusAuthority","Rüppell & Leuckart, 1828"
"http://hu.dbpedia.org/resource/Discosoma_carlgreni","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Discosoma_carlgreni","http://hu.dbpedia.org/property/species","D. carlgreni"
"http://hu.dbpedia.org/resource/Discosoma_carlgreni","http://hu.dbpedia.org/property/synonyms","*Paradiscosoma carlgreni 
*Rhodactis carlgreni Watzl, 1922"
"http://hu.dbpedia.org/resource/Discosoma_carlgreni","http://dbpedia.org/ontology/abstract","A Discosoma carlgreni a virágállatok (Anthozoa) osztályának Corallimorpharia rendjébe, ezen belül a Discosomidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Discosoma_carlgreni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Discosoma_carlgreni?oldid=20137080&ns=0"
"http://hu.dbpedia.org/resource/Discosoma_carlgreni","http://dbpedia.org/ontology/wikiPageLength",1766
"http://hu.dbpedia.org/resource/Discosoma_carlgreni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Discosoma_carlgreni"
"http://hu.wikipedia.org/wiki/Discosoma_carlgreni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Discosoma_carlgreni"
