"subject","predicate","object"
"http://hu.dbpedia.org/resource/(143623)_2003_HJ3","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/LONEOS"
"http://hu.dbpedia.org/resource/10239_Hermann","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/LONEOS"
"http://hu.dbpedia.org/resource/10239_Hermann","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/LONEOS"
"http://hu.dbpedia.org/resource/11695_Mattei","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/LONEOS"
"http://hu.dbpedia.org/resource/11695_Mattei","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/LONEOS"
"http://hu.dbpedia.org/resource/11696_Capen","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/LONEOS"
"http://hu.dbpedia.org/resource/11696_Capen","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/LONEOS"
"http://hu.dbpedia.org/resource/12527_Anneraugh","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/LONEOS"
"http://hu.dbpedia.org/resource/12527_Anneraugh","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/LONEOS"
"http://hu.dbpedia.org/resource/12859_Marlamoore","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/LONEOS"
"http://hu.dbpedia.org/resource/12859_Marlamoore","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/LONEOS"
"http://hu.dbpedia.org/resource/14572_Armando","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/LONEOS"
"http://hu.dbpedia.org/resource/14572_Armando","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/LONEOS"
"http://hu.dbpedia.org/resource/9127_Brucekoehn","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/LONEOS"
"http://hu.dbpedia.org/resource/9127_Brucekoehn","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/LONEOS"
"http://hu.dbpedia.org/resource/9809_Jimdarwin","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/LONEOS"
"http://hu.dbpedia.org/resource/9809_Jimdarwin","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/LONEOS"
