"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brakiri_Krona","http://www.w3.org/2000/01/rdf-schema#label","Brakiri Krona"
"http://hu.dbpedia.org/resource/Brakiri_Krona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r7l89"
"http://hu.dbpedia.org/resource/Brakiri_Krona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babylon_5_fajok"
"http://hu.dbpedia.org/resource/Brakiri_Krona","http://dbpedia.org/ontology/wikiPageID",538563
"http://hu.dbpedia.org/resource/Brakiri_Krona","http://dbpedia.org/ontology/wikiPageRevisionID",23131449
"http://hu.dbpedia.org/resource/Brakiri_Krona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Brakiri_Krona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Brakiri_Krona","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Civilizations_in_Babylon_5"
"http://hu.dbpedia.org/resource/Brakiri_Krona","http://dbpedia.org/ontology/abstract","A Brakirik egy fiktív civilizáció a Babylon 5 televíziós sorozatban."
"http://hu.dbpedia.org/resource/Brakiri_Krona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brakiri_Krona?oldid=23131449&ns=0"
"http://hu.dbpedia.org/resource/Brakiri_Krona","http://dbpedia.org/ontology/wikiPageLength",10207
"http://hu.dbpedia.org/resource/Brakiri_Krona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brakiri_Krona"
"http://hu.wikipedia.org/wiki/Brakiri_Krona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brakiri_Krona"
