"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bálint_Péter_(orvos)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Spät_András"
"http://hu.dbpedia.org/resource/Spät_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Spät_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spät_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Spät_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Spät_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Spät_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Spät_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Spät_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Spät_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Spät_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Spät_András","http://www.w3.org/2000/01/rdf-schema#label","Spät András"
"http://hu.dbpedia.org/resource/Spät_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batthyány-Strattmann_László-díjasok"
"http://hu.dbpedia.org/resource/Spät_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Spät_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Spät_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Spät_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fiziológusok"
"http://hu.dbpedia.org/resource/Spät_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Spät_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Spät_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_endokrinológusok"
"http://hu.dbpedia.org/resource/Spät_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Spät_András","http://dbpedia.org/ontology/wikiPageID",591274
"http://hu.dbpedia.org/resource/Spät_András","http://dbpedia.org/ontology/wikiPageRevisionID",23780154
"http://hu.dbpedia.org/resource/Spät_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050201110133/http:/www.sote.hu/intezetek/munkatarsak/munkatars.php%3Finst_id=10&emp_id=204"
"http://hu.dbpedia.org/resource/Spät_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090214014451/http:/www.mta.hu/index.php%3Fid=421"
"http://hu.dbpedia.org/resource/Spät_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spät_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Spät_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Spät_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Spät_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Spät_András","http://dbpedia.org/ontology/abstract","Spät András (Budapest, 1940. november 7. –) Széchenyi-díjas magyar orvos, fiziológus, endokrinológus, egyetemi tanár, a Magyar Tudományos Akadémia rendes tagja. Kutatási területe a biológiai jelátalakítás, ezen belül a kalcium-jel létrejötte és a mellékvesekéreg-hormonok elválasztásának szabályozása. 1995 és 2005 között a Semmelweis Orvostudományi Egyetem (2000-től Semmelweis Egyetem) Élettani Intézete igazgatója."
"http://hu.dbpedia.org/resource/Spät_András","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Spät_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spät_András?oldid=23780154&ns=0"
"http://hu.dbpedia.org/resource/Spät_András","http://dbpedia.org/ontology/wikiPageLength",5708
"http://hu.dbpedia.org/resource/Spät_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spät_András"
"http://hu.wikipedia.org/wiki/Spät_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spät_András"
