"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anyád!_A_szúnyogok","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Kispál_és_a_Borz"
"http://hu.dbpedia.org/resource/Anyád!_A_szúnyogok","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Kispál_és_a_Borz"
"http://hu.dbpedia.org/resource/Bálnák,_ki_a_partra","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Kispál_és_a_Borz"
"http://hu.dbpedia.org/resource/Csinibaba","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Kispál_és_a_Borz"
"http://hu.dbpedia.org/resource/Dióssy_D._Ákos","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Kispál_és_a_Borz"
"http://hu.dbpedia.org/resource/Dióssy_D._Ákos","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Kispál_és_a_Borz"
"http://hu.dbpedia.org/resource/Dolgozzátok_fel!","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Kispál_és_a_Borz"
"http://hu.dbpedia.org/resource/Föld_kaland_ilyesmi…","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Kispál_és_a_Borz"
"http://hu.dbpedia.org/resource/Happy_Borzday","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Kispál_és_a_Borz"
"http://hu.dbpedia.org/resource/Holdfényexpressz","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Kispál_és_a_Borz"
"http://hu.dbpedia.org/resource/Kelj_fel,_komám,_ne_aludjál!","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Kispál_és_a_Borz"
"http://hu.dbpedia.org/resource/Kelj_fel,_komám,_ne_aludjál!","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Kispál_és_a_Borz"
"http://hu.dbpedia.org/resource/Kiscsillag","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Kispál_és_a_Borz"
"http://hu.dbpedia.org/resource/Kispál_András","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Kispál_és_a_Borz"
"http://hu.dbpedia.org/resource/Kispál_András","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Kispál_és_a_Borz"
"http://hu.dbpedia.org/resource/Kispál_és_a_Borz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kispál_és_a_Borz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kispál_és_a_Borz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kispál_és_a_Borz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kispál_és_a_Borz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Kispál_és_a_Borz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kispál_és_a_Borz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kispál_és_a_Borz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Kispál_és_a_Borz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kispál_és_a_Borz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kispál_és_a_Borz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Kispál_és_a_Borz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Kispál_és_a_Borz","http://www.w3.org/2000/01/rdf-schema#label","Kispál és a Borz"
"http://hu.dbpedia.org/resource/Kispál_és_a_Borz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01msnf5"
"http://hu.dbpedia.org/resource/Kispál_és_a_Borz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kispál_és_a_Borz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EMeRTon-díjasok"
"http://hu.dbpedia.org/resource/Kispál_és_a_Borz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatívrock-együttesek"
"http://hu.dbpedia.org/resource/Kispál_és_a_Borz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Kispál_és_a_Borz","http://dbpedia.org/ontology/wikiPageID",8230
"http://hu.dbpedia.org/resource/Kispál_és_a_Borz","http://dbpedia.org/ontology/wikiPageRevisionID",23865281
"http://hu.dbpedia.org/resource/Kispál_és_a_Borz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=R9uK1AmxBPM"
"http://hu.dbpedia.org/resource/Kispál_és_a_Borz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kispalesaborz.lap.hu/"
"http://hu.dbpedia.org/resource/Kispál_és_a_Borz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Asztalhoz-emberek-Kisp%C3%A1l-%C3%A9s-a-Borz-tribute-band/170185799710241%3Ffref=ts"
"http://hu.dbpedia.org/resource/Kispál_és_a_Borz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/tokeleteshelyettesek"
"http://hu.dbpedia.org/resource/Kispál_és_a_Borz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060629065555/http:/kispalesaborz.blogter.hu/"
"http://hu.dbpedia.org/resource/Kispál_és_a_Borz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kiscsillagzenekar.hu/"
"http://hu.dbpedia.org/resource/Kispál_és_a_Borz","http://dbpedia.org/ontology/wikiPageExternalLink","http://napozzholddal.com/"
