"subject","predicate","object"
"http://hu.dbpedia.org/resource/Langeais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Langeais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Langeais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Langeais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Langeais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Langeais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Langeais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Langeais","http://www.w3.org/2000/01/rdf-schema#label","Langeais"
"http://hu.dbpedia.org/resource/Langeais","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088xh6"
"http://hu.dbpedia.org/resource/Langeais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indre-et-Loire_megye_települései"
"http://hu.dbpedia.org/resource/Langeais","http://dbpedia.org/ontology/wikiPageID",168184
"http://hu.dbpedia.org/resource/Langeais","http://dbpedia.org/ontology/wikiPageRevisionID",20919250
"http://hu.dbpedia.org/resource/Langeais","http://xmlns.com/foaf/0.1/name","Langeais"
"http://hu.dbpedia.org/resource/Langeais","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Langeais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Langeais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Langeais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Langeais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Langeais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indre-et-Loire"
"http://hu.dbpedia.org/resource/Langeais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Langeais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália"
"http://hu.dbpedia.org/resource/Langeais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Langeais","http://hu.dbpedia.org/property/kép","Langeais4497.jpg"
"http://hu.dbpedia.org/resource/Langeais","http://hu.dbpedia.org/property/képaláírás","A Château de Langeais belső udvara"
"http://hu.dbpedia.org/resource/Langeais","http://hu.dbpedia.org/property/név","Langeais"
"http://hu.dbpedia.org/resource/Langeais","http://hu.dbpedia.org/property/terület",60.38
"http://hu.dbpedia.org/resource/Langeais","http://hu.dbpedia.org/property/weboldal","www.langeais.fr"
"http://hu.dbpedia.org/resource/Langeais","http://hu.dbpedia.org/property/megye","Indre-et-Loire"
"http://hu.dbpedia.org/resource/Langeais","http://hu.dbpedia.org/property/irányítószám",37130
"http://hu.dbpedia.org/resource/Langeais","http://hu.dbpedia.org/property/népsűrűség",67
"http://hu.dbpedia.org/resource/Langeais","http://hu.dbpedia.org/property/polgármester","Pierre-Alain Roiron"
"http://hu.dbpedia.org/resource/Langeais","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",36
"http://hu.dbpedia.org/resource/Langeais","http://hu.dbpedia.org/property/kerület","Chinon"
"http://hu.dbpedia.org/resource/Langeais","http://hu.dbpedia.org/property/régió","Centre-Val de Loire"
"http://hu.dbpedia.org/resource/Langeais","http://hu.dbpedia.org/property/inseeKód",37123
"http://hu.dbpedia.org/resource/Langeais","http://hu.dbpedia.org/property/kanton","Langeais"
"http://hu.dbpedia.org/resource/Langeais","http://hu.dbpedia.org/property/településtársulás","Communauté de communes Touraine Nord-Ouest"
"http://hu.dbpedia.org/resource/Langeais","http://dbpedia.org/ontology/abstract","Langeais város Franciaországban, Indre-et-Loire megyében."
"http://hu.dbpedia.org/resource/Langeais","http://dbpedia.org/ontology/inseeCode","37123"
"http://hu.dbpedia.org/resource/Langeais","http://dbpedia.org/ontology/inseeCode",""
"http://hu.dbpedia.org/resource/Langeais","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Langeais","http://dbpedia.org/ontology/postalCode","37130"
"http://hu.dbpedia.org/resource/Langeais","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Indre-et-Loire"
"http://hu.dbpedia.org/resource/Langeais","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Langeais?oldid=20919250&ns=0"
"http://hu.dbpedia.org/resource/Langeais","http://dbpedia.org/ontology/wikiPageLength",2857
"http://hu.dbpedia.org/resource/Langeais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Langeais"
"http://hu.wikipedia.org/wiki/Langeais","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Langeais"
