"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakobovits_Márta","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Kerámia"
"http://hu.dbpedia.org/resource/Kerámia","http://www.w3.org/2000/01/rdf-schema#label","Kerámia"
"http://hu.dbpedia.org/resource/Kerámia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x5q"
"http://hu.dbpedia.org/resource/Kerámia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerámiaanyagok"
"http://hu.dbpedia.org/resource/Kerámia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOME"
"http://hu.dbpedia.org/resource/Kerámia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iparművészet"
"http://hu.dbpedia.org/resource/Kerámia","http://dbpedia.org/ontology/wikiPageID",207561
"http://hu.dbpedia.org/resource/Kerámia","http://dbpedia.org/ontology/wikiPageRevisionID",21983736
"http://hu.dbpedia.org/resource/Kerámia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110902132544/http:/www.patakikeramia.hu/"
"http://hu.dbpedia.org/resource/Kerámia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keramiart.com/hu/"
"http://hu.dbpedia.org/resource/Kerámia","http://dbpedia.org/ontology/wikiPageExternalLink","http://keramia.lap.hu/"
"http://hu.dbpedia.org/resource/Kerámia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kerámia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kerámia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kerámia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-művészet"
"http://hu.dbpedia.org/resource/Kerámia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kerámia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Kerámia","http://dbpedia.org/ontology/abstract","A kerámia a görög kerameia („kiégetett”) szóból származik. Egykor csak az agyagból, döntően kaolinból rideggé, keménnyé kiégetett tárgyakat nevezték kerámiáknak, manapság a legtöbb olyan szervetlen, nemfémes, szilárd anyagot, amit nagy hőmérsékleten állítanak elő. Ebben az értelemben kerámiák az olyan oxid-, foszfát-, fluorit-, karbid-, de akár szulfidtartalmú termékek is, amelyek tulajdonságai és alkalmazhatósága a hagyományos, szilikát alapú kerámiákétól lényegesen eltérhetnek."
"http://hu.dbpedia.org/resource/Kerámia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerámia?oldid=21983736&ns=0"
"http://hu.dbpedia.org/resource/Kerámia","http://dbpedia.org/ontology/wikiPageLength",3035
"http://hu.dbpedia.org/resource/Kerámia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerámia"
"http://hu.dbpedia.org/resource/Szécsi_Magda","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Kerámia"
"http://hu.wikipedia.org/wiki/Kerámia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerámia"
