"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálium-benzoát","http://www.w3.org/2000/01/rdf-schema#label","Kálium-benzoát"
"http://hu.dbpedia.org/resource/Kálium-benzoát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0344v1"
"http://hu.dbpedia.org/resource/Kálium-benzoát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_káliumvegyületek"
"http://hu.dbpedia.org/resource/Kálium-benzoát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_vegyületek"
"http://hu.dbpedia.org/resource/Kálium-benzoát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Kálium-benzoát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benzoátok"
"http://hu.dbpedia.org/resource/Kálium-benzoát","http://dbpedia.org/ontology/wikiPageID",246155
"http://hu.dbpedia.org/resource/Kálium-benzoát","http://dbpedia.org/ontology/wikiPageRevisionID",23569312
"http://hu.dbpedia.org/resource/Kálium-benzoát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kálium-benzoát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Kálium-benzoát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Kálium-benzoát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Kálium-benzoát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Kálium-benzoát","http://hu.dbpedia.org/property/imagefile","Potassium benzoate.png"
"http://hu.dbpedia.org/resource/Kálium-benzoát","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Kálium-benzoát","http://hu.dbpedia.org/property/iupacname","Kálium-benzoát"
"http://hu.dbpedia.org/resource/Kálium-benzoát","http://hu.dbpedia.org/property/othernames","E212"
"http://hu.dbpedia.org/resource/Kálium-benzoát","http://dbpedia.org/ontology/abstract","A kálium-benzoát (E212) a benzoesav káliumsója, melyet az élelmiszeriparban tartósítószerként alkalmaznak, mert alacsony pH értéknél (<4,5) az esetlegesen az élelmiszerbe került penészgombák, élesztőgombák, és egyes baktériumok szaporodását megakadályozza. Felhasználják savas élelmiszerek, mint például a gyümölcslevek (citromsav-tartalom miatt), üdítőitalok (foszforsav-tartalom miatt), savanyúságok (ecet miatt), és más élelmiszerek tartósításához. A legtöbb országban, például Kanadában, az USA-ban, és az EU-ban engedélyezett adalékanyag. Az Európai Unióban a gyermekek számára készített élelmiszerekben való felhasználását nem ajánlják."
"http://hu.dbpedia.org/resource/Kálium-benzoát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kálium-benzoát?oldid=23569312&ns=0"
"http://hu.dbpedia.org/resource/Kálium-benzoát","http://dbpedia.org/ontology/wikiPageLength",3024
"http://hu.dbpedia.org/resource/Kálium-benzoát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kálium-benzoát"
"http://hu.dbpedia.org/resource/E212","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kálium-benzoát"
"http://hu.wikipedia.org/wiki/Kálium-benzoát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kálium-benzoát"
