"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_WTCC_amerikai_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2012-es WTCC amerikai nagydíj"
"http://hu.dbpedia.org/resource/2012-es_WTCC_amerikai_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4b2xl"
"http://hu.dbpedia.org/resource/2012-es_WTCC_amerikai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_sportélete"
"http://hu.dbpedia.org/resource/2012-es_WTCC_amerikai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_túraautó-világbajnokságban"
"http://hu.dbpedia.org/resource/2012-es_WTCC_amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageID",966477
"http://hu.dbpedia.org/resource/2012-es_WTCC_amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",22498200
"http://hu.dbpedia.org/resource/2012-es_WTCC_amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiawtcc.jp/uploads/files/eventdetail/44/2012_wtcc_09_sonoma_results.pdf"
"http://hu.dbpedia.org/resource/2012-es_WTCC_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/2012-es_WTCC_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny"
"http://hu.dbpedia.org/resource/2012-es_WTCC_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny_infobox"
"http://hu.dbpedia.org/resource/2012-es_WTCC_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_WTCC_amerikai_nagydíj","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/2012-es_WTCC_amerikai_nagydíj","http://hu.dbpedia.org/property/dátum",2012
"http://hu.dbpedia.org/resource/2012-es_WTCC_amerikai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/2012-es_WTCC_amerikai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sonoma"
"http://hu.dbpedia.org/resource/2012-es_WTCC_amerikai_nagydíj","http://hu.dbpedia.org/property/kép","Infineon  with emphasis on Moto-IRL track.svg"
"http://hu.dbpedia.org/resource/2012-es_WTCC_amerikai_nagydíj","http://hu.dbpedia.org/property/ország","USA"
"http://hu.dbpedia.org/resource/2012-es_WTCC_amerikai_nagydíj","http://hu.dbpedia.org/property/url","http://www.fiawtcc.jp/uploads/files/eventdetail/44/2012_wtcc_09_sonoma_results.pdf"
"http://hu.dbpedia.org/resource/2012-es_WTCC_amerikai_nagydíj","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_WTCC_amerikai_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2012
"http://hu.dbpedia.org/resource/2012-es_WTCC_amerikai_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj","-"
"http://hu.dbpedia.org/resource/2012-es_WTCC_amerikai_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2012
"http://hu.dbpedia.org/resource/2012-es_WTCC_amerikai_nagydíj","http://hu.dbpedia.org/property/következőÉviNagydíj",2013
"http://hu.dbpedia.org/resource/2012-es_WTCC_amerikai_nagydíj","http://hu.dbpedia.org/property/nagydíj","amerikai"
"http://hu.dbpedia.org/resource/2012-es_WTCC_amerikai_nagydíj","http://hu.dbpedia.org/property/versenyszám",9
"http://hu.dbpedia.org/resource/2012-es_WTCC_amerikai_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",12
"http://hu.dbpedia.org/resource/2012-es_WTCC_amerikai_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőCsapat","http://hu.dbpedia.org/resource/RML_Group"
"http://hu.dbpedia.org/resource/2012-es_WTCC_amerikai_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőOrszág","FRA"
