"subject","predicate","object"
"http://hu.dbpedia.org/resource/KsOd_I","http://www.w3.org/2000/01/rdf-schema#label","KsOd I"
"http://hu.dbpedia.org/resource/KsOd_I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gőzmozdonyok"
"http://hu.dbpedia.org/resource/KsOd_I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2B_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/KsOd_I","http://dbpedia.org/ontology/wikiPageID",719397
"http://hu.dbpedia.org/resource/KsOd_I","http://dbpedia.org/ontology/wikiPageRevisionID",12057167
"http://hu.dbpedia.org/resource/KsOd_I","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SB/DV_17a_sorozat"
"http://hu.dbpedia.org/resource/KsOd_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KsOd_I?oldid=12057167&ns=0"
"http://hu.dbpedia.org/resource/KsOd_I","http://dbpedia.org/ontology/wikiPageLength",150
"http://hu.dbpedia.org/resource/KsOd_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KsOd_I"
"http://hu.wikipedia.org/wiki/KsOd_I","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KsOd_I"
