"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://www.w3.org/2000/01/rdf-schema#label","Az új-zélandi meló"
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_filmjei"
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmvígjátékok"
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://dbpedia.org/ontology/wikiPageID",1639407
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://dbpedia.org/ontology/wikiPageRevisionID",23466265
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://hu.dbpedia.org/property/bemutató",2017
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://hu.dbpedia.org/property/cím","Az új-zélandi meló"
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://hu.dbpedia.org/property/díj(ak)_",2
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://hu.dbpedia.org/property/eredetiCím","Pork Pie"
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://hu.dbpedia.org/property/forgalmazó","StudioCanal"
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://hu.dbpedia.org/property/forgalmazó","Mafilm Audio"
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://hu.dbpedia.org/property/forgatásiHelyszín","Wellington"
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://hu.dbpedia.org/property/forgatásiHelyszín","Roxburgh"
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Invercargill"
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://hu.dbpedia.org/property/forgatásiHelyszín","Naseby"
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://hu.dbpedia.org/property/forgatókönyvíró","Matt Murphy"
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dean_O'Gorman"
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://hu.dbpedia.org/property/főszereplő","James Rolleston"
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://hu.dbpedia.org/property/főszereplő","Ashleigh Cummings"
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://hu.dbpedia.org/property/gyártó","Four Knights Film"
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://hu.dbpedia.org/property/időtartam",105
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://hu.dbpedia.org/property/korhatár",15
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://hu.dbpedia.org/property/képaláírás","A film hivatalos plakátja"
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://hu.dbpedia.org/property/költségvetés",3.8
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://hu.dbpedia.org/property/operatőr","Crighton Bone"
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Új-Zéland"
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://hu.dbpedia.org/property/port.hu",205706
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://hu.dbpedia.org/property/producer","Tom Hern"
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://hu.dbpedia.org/property/rendező","Matt Murphy"
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://hu.dbpedia.org/property/vágó","Jonathan Woodford-Robinson"
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://hu.dbpedia.org/property/zene","Jonathan Crayford"
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://dbpedia.org/ontology/abstract","Az új-zélandi meló (eredeti címe: Pork Pie) 2017-ben bemutatott új-zélandi vígjáték, melyet Matt Murphy írt és rendezett. Ez az 1981-es film remake-je. A három főszereplő , , Ashleigh Cummings. A filmet a Four Knights Film készítette. A történet két férfiről és egy nőről szól, akik egy lopott narancssárga Mini Cooper-ben utaznak."
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://dbpedia.org/ontology/title","Az új-zélandi meló"
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Új-Zéland"
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Matt_Murphy"
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Mafilm"
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/StudioCanal"
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Matt_Murphy"
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_új-zélandi_meló?oldid=23466265&ns=0"
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://dbpedia.org/ontology/wikiPageLength",3615
"http://hu.dbpedia.org/resource/Az_új-zélandi_meló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_új-zélandi_meló"
"http://hu.wikipedia.org/wiki/Az_új-zélandi_meló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_új-zélandi_meló"
