"subject","predicate","object"
"http://hu.dbpedia.org/resource/10._Nemzetközi_Matematikai_Diákolimpia","http://www.w3.org/2000/01/rdf-schema#label","10. Nemzetközi Matematikai Diákolimpia"
"http://hu.dbpedia.org/resource/10._Nemzetközi_Matematikai_Diákolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968"
"http://hu.dbpedia.org/resource/10._Nemzetközi_Matematikai_Diákolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_Matematikai_Diákolimpiák"
"http://hu.dbpedia.org/resource/10._Nemzetközi_Matematikai_Diákolimpia","http://dbpedia.org/ontology/wikiPageID",83463
"http://hu.dbpedia.org/resource/10._Nemzetközi_Matematikai_Diákolimpia","http://dbpedia.org/ontology/wikiPageRevisionID",23237339
"http://hu.dbpedia.org/resource/10._Nemzetközi_Matematikai_Diákolimpia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imo-official.org/"
"http://hu.dbpedia.org/resource/10._Nemzetközi_Matematikai_Diákolimpia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070205024618/http:/www.kfki.hu/chemonet/TermVil/kulonsz/k983/diakolim.html"
"http://hu.dbpedia.org/resource/10._Nemzetközi_Matematikai_Diákolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/10._Nemzetközi_Matematikai_Diákolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/10._Nemzetközi_Matematikai_Diákolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mongólia"
"http://hu.dbpedia.org/resource/10._Nemzetközi_Matematikai_Diákolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/10._Nemzetközi_Matematikai_Diákolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/10._Nemzetközi_Matematikai_Diákolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/10._Nemzetközi_Matematikai_Diákolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/10._Nemzetközi_Matematikai_Diákolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/10._Nemzetközi_Matematikai_Diákolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/10._Nemzetközi_Matematikai_Diákolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/10._Nemzetközi_Matematikai_Diákolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/10._Nemzetközi_Matematikai_Diákolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_Matematikai_Diákolimpiák"
"http://hu.dbpedia.org/resource/10._Nemzetközi_Matematikai_Diákolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NDKr"
"http://hu.dbpedia.org/resource/10._Nemzetközi_Matematikai_Diákolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
"http://hu.dbpedia.org/resource/10._Nemzetközi_Matematikai_Diákolimpia","http://dbpedia.org/ontology/abstract","A 10. Nemzetközi Matematikai Diákolimpiát (1968) a Szovjetunióban, Moszkvában rendezték. Tizenkét ország kilencvenhat versenyzője vett részt rajta. Magyarország három arany-, három ezüst- és két bronzérmet szerzett, összpontszámával pedig 3. lett az országok között. (Az elérhető maximális pontszám: 8×40=320 pont volt)"
"http://hu.dbpedia.org/resource/10._Nemzetközi_Matematikai_Diákolimpia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10._Nemzetközi_Matematikai_Diákolimpia?oldid=23237339&ns=0"
"http://hu.dbpedia.org/resource/10._Nemzetközi_Matematikai_Diákolimpia","http://dbpedia.org/ontology/wikiPageLength",3761
"http://hu.dbpedia.org/resource/10._Nemzetközi_Matematikai_Diákolimpia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10._Nemzetközi_Matematikai_Diákolimpia"
"http://hu.wikipedia.org/wiki/10._Nemzetközi_Matematikai_Diákolimpia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10._Nemzetközi_Matematikai_Diákolimpia"
