"subject","predicate","object"
"http://hu.dbpedia.org/resource/Müncheni_sörpuccs","http://www.w3.org/2000/01/rdf-schema#label","Müncheni sörpuccs"
"http://hu.dbpedia.org/resource/Müncheni_sörpuccs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fspc"
"http://hu.dbpedia.org/resource/Müncheni_sörpuccs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetiszocializmus"
"http://hu.dbpedia.org/resource/Müncheni_sörpuccs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puccskísérletek"
"http://hu.dbpedia.org/resource/Müncheni_sörpuccs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Összeesküvés"
"http://hu.dbpedia.org/resource/Müncheni_sörpuccs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Müncheni_sörpuccs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_történelme"
"http://hu.dbpedia.org/resource/Müncheni_sörpuccs","http://dbpedia.org/ontology/wikiPageID",99520
"http://hu.dbpedia.org/resource/Müncheni_sörpuccs","http://dbpedia.org/ontology/wikiPageRevisionID",23337529
"http://hu.dbpedia.org/resource/Müncheni_sörpuccs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dhm.de/lemo/kapitel/weimarer-republik/innenpolitik/nsdap.html"
"http://hu.dbpedia.org/resource/Müncheni_sörpuccs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=DvD8bbCiAVE"
"http://hu.dbpedia.org/resource/Müncheni_sörpuccs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/1923_november_8_a_muncheni_sorpuccs_kezdete/"
"http://hu.dbpedia.org/resource/Müncheni_sörpuccs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tracesofevil.com/2008/01/munich-feldherrnhalle.html"
"http://hu.dbpedia.org/resource/Müncheni_sörpuccs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historisches-lexikon-bayerns.de/artikel/artikel_44511"
"http://hu.dbpedia.org/resource/Müncheni_sörpuccs","http://dbpedia.org/ontology/wikiPageExternalLink","http://videa.hu/videok/film-animacio/hitler-ut-a-hatalomba-dokumentumfilm-film-hatalom-2tdZpARntqCCxG2r"
"http://hu.dbpedia.org/resource/Müncheni_sörpuccs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/tortenelem/20120925-hitler-es-a-sor-miert-munchenben-erosodott-meg-a-naci.html"
"http://hu.dbpedia.org/resource/Müncheni_sörpuccs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Müncheni_sörpuccs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KIA"
"http://hu.dbpedia.org/resource/Müncheni_sörpuccs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vhorgony"
"http://hu.dbpedia.org/resource/Müncheni_sörpuccs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Müncheni_sörpuccs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Resize"
"http://hu.dbpedia.org/resource/Müncheni_sörpuccs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Második_világháborúhoz_vezető_események"
"http://hu.dbpedia.org/resource/Müncheni_sörpuccs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horgony"
"http://hu.dbpedia.org/resource/Müncheni_sörpuccs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Müncheni_sörpuccs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Müncheni_sörpuccs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Müncheni_sörpuccs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Müncheni_sörpuccs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Müncheni_sörpuccs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Müncheni_sörpuccs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Müncheni_sörpuccs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Müncheni_sörpuccs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Müncheni_sörpuccs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Müncheni_sörpuccs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Müncheni_sörpuccs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Müncheni_sörpuccs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Müncheni_sörpuccs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nácizmus"
"http://hu.dbpedia.org/resource/Müncheni_sörpuccs","http://hu.dbpedia.org/property/accd",2019-12-14
"http://hu.dbpedia.org/resource/Müncheni_sörpuccs","http://hu.dbpedia.org/property/alcím","Bayerische Dokumente zum 8/9. November 1923"
"http://hu.dbpedia.org/resource/Müncheni_sörpuccs","http://hu.dbpedia.org/property/alcím","Munich 1923: Hitler's Rehearsal for Power"
"http://hu.dbpedia.org/resource/Müncheni_sörpuccs","http://hu.dbpedia.org/property/alcím","I. kötet: Az 1918. novemberi forradalom és a weimari köztársaság, Összegzés és dokumentumok"
"http://hu.dbpedia.org/resource/Müncheni_sörpuccs","http://hu.dbpedia.org/property/alcím","Bd. 1, Deutsche Geschichte vom Ende des Alten Reiches bis zum Untergang der Weimarer Republik"
"http://hu.dbpedia.org/resource/Müncheni_sörpuccs","http://hu.dbpedia.org/property/cím","Putsch und Verbotszeit der Hitlerbewegung, November 1923 – Februar 1925"
"http://hu.dbpedia.org/resource/Müncheni_sörpuccs","http://hu.dbpedia.org/property/cím","Hitler and the Beer Hall Putsch"
