"subject","predicate","object"
"http://hu.dbpedia.org/resource/Intelmek_udvarhölgyeknek","http://www.w3.org/2000/01/rdf-schema#label","Intelmek udvarhölgyeknek"
"http://hu.dbpedia.org/resource/Intelmek_udvarhölgyeknek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnzhvt"
"http://hu.dbpedia.org/resource/Intelmek_udvarhölgyeknek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_festészet"
"http://hu.dbpedia.org/resource/Intelmek_udvarhölgyeknek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:British_Museum"
"http://hu.dbpedia.org/resource/Intelmek_udvarhölgyeknek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festmények"
"http://hu.dbpedia.org/resource/Intelmek_udvarhölgyeknek","http://dbpedia.org/ontology/wikiPageID",721556
"http://hu.dbpedia.org/resource/Intelmek_udvarhölgyeknek","http://dbpedia.org/ontology/wikiPageRevisionID",23452427
"http://hu.dbpedia.org/resource/Intelmek_udvarhölgyeknek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishmuseum.org/explore/highlights/highlight_objects/asia/t/the_admonitions_scroll.aspx"
"http://hu.dbpedia.org/resource/Intelmek_udvarhölgyeknek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Intelmek_udvarhölgyeknek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festmény_infobox"
"http://hu.dbpedia.org/resource/Intelmek_udvarhölgyeknek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Intelmek_udvarhölgyeknek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Intelmek_udvarhölgyeknek","http://hu.dbpedia.org/property/kép","Ku K'ai-chih 001.jpg"
"http://hu.dbpedia.org/resource/Intelmek_udvarhölgyeknek","http://hu.dbpedia.org/property/magasság",25
"http://hu.dbpedia.org/resource/Intelmek_udvarhölgyeknek","http://hu.dbpedia.org/property/művész","ismeretlen"
"http://hu.dbpedia.org/resource/Intelmek_udvarhölgyeknek","http://hu.dbpedia.org/property/művész","http://hu.dbpedia.org/resource/Ku_Kaj-cse"
"http://hu.dbpedia.org/resource/Intelmek_udvarhölgyeknek","http://hu.dbpedia.org/property/szélesség",329
"http://hu.dbpedia.org/resource/Intelmek_udvarhölgyeknek","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kína"
"http://hu.dbpedia.org/resource/Intelmek_udvarhölgyeknek","http://hu.dbpedia.org/property/év",5
"http://hu.dbpedia.org/resource/Intelmek_udvarhölgyeknek","http://hu.dbpedia.org/property/képcím","Intelmek udvarhölgyeknek"
"http://hu.dbpedia.org/resource/Intelmek_udvarhölgyeknek","http://hu.dbpedia.org/property/múzeum","http://hu.dbpedia.org/resource/British_Museum"
"http://hu.dbpedia.org/resource/Intelmek_udvarhölgyeknek","http://hu.dbpedia.org/property/múzeum","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Intelmek_udvarhölgyeknek","http://hu.dbpedia.org/property/magasságInchben",9.8
"http://hu.dbpedia.org/resource/Intelmek_udvarhölgyeknek","http://hu.dbpedia.org/property/szélességInchben",130
