"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsodi_Búza","http://www.w3.org/2000/01/rdf-schema#label","Borsodi Búza"
"http://hu.dbpedia.org/resource/Borsodi_Búza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sörök"
"http://hu.dbpedia.org/resource/Borsodi_Búza","http://dbpedia.org/ontology/wikiPageID",1620052
"http://hu.dbpedia.org/resource/Borsodi_Búza","http://dbpedia.org/ontology/wikiPageRevisionID",21106896
"http://hu.dbpedia.org/resource/Borsodi_Búza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_sörök"
"http://hu.dbpedia.org/resource/Borsodi_Búza","http://dbpedia.org/ontology/abstract","A Borsodi Búza a Borsodi Sörgyár Zrt. ma már nem forgalmazott söre, amelyet 2011-2012 között gyártottak."
"http://hu.dbpedia.org/resource/Borsodi_Búza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borsodi_Búza?oldid=21106896&ns=0"
"http://hu.dbpedia.org/resource/Borsodi_Búza","http://dbpedia.org/ontology/wikiPageLength",1222
"http://hu.dbpedia.org/resource/Borsodi_Búza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borsodi_Búza"
"http://hu.wikipedia.org/wiki/Borsodi_Búza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borsodi_Búza"
