"subject","predicate","object"
"http://hu.dbpedia.org/resource/Costa_Rica_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica zászlaja"
"http://hu.dbpedia.org/resource/Costa_Rica_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c05h"
"http://hu.dbpedia.org/resource/Costa_Rica_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Costa_Rica_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Costa_Rica_zászlaja","http://dbpedia.org/ontology/wikiPageID",85087
"http://hu.dbpedia.org/resource/Costa_Rica_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23177479
"http://hu.dbpedia.org/resource/Costa_Rica_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerika_zászlói"
"http://hu.dbpedia.org/resource/Costa_Rica_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Costa_Rica_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Costa_Rica_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Costa Rica .svg"
"http://hu.dbpedia.org/resource/Costa_Rica_zászlaja","http://hu.dbpedia.org/property/leírás","a polgári felségjelzésen nem szerepel az embléma"
"http://hu.dbpedia.org/resource/Costa_Rica_zászlaja","http://hu.dbpedia.org/property/név","Costa Rica zászlaja"
"http://hu.dbpedia.org/resource/Costa_Rica_zászlaja","http://hu.dbpedia.org/property/használat","állami zászló és felségjelzés"
"http://hu.dbpedia.org/resource/Costa_Rica_zászlaja","http://hu.dbpedia.org/property/adoptálás",1964
"http://hu.dbpedia.org/resource/Costa_Rica_zászlaja","http://hu.dbpedia.org/property/arányok",3
"http://hu.dbpedia.org/resource/Costa_Rica_zászlaja","http://dbpedia.org/ontology/abstract","1848-ban adoptálták az ötsávos kialakítást. A vörös szín hozzáadásával a forradalmi Franciaország zászlajának színeit kapták. A nemzeti jelvényt középen helyezték el. A zászló jelenlegi formáját és az emblémát 1964-ben fogadták el. A hét csillag Costa Rica hét tartományát, a vulkánok az ország földrajzi viszonyait idézik (az Atlanti-óceán és a Csendes-óceán ölelésében). A nap a szabadság, a hajó a kereskedelem szimbóluma."
"http://hu.dbpedia.org/resource/Costa_Rica_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Costa_Rica_zászlaja?oldid=23177479&ns=0"
"http://hu.dbpedia.org/resource/Costa_Rica_zászlaja","http://dbpedia.org/ontology/wikiPageLength",874
"http://hu.dbpedia.org/resource/Costa_Rica_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Costa_Rica_zászlaja"
"http://hu.wikipedia.org/wiki/Costa_Rica_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Costa_Rica_zászlaja"
