"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(média)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(telekommunikáció)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(telekommunikáció)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(telekommunikáció)","http://www.w3.org/2000/01/rdf-schema#label","Csonkok (telekommunikáció)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(telekommunikáció)","http://dbpedia.org/ontology/wikiPageID",59932
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(telekommunikáció)","http://dbpedia.org/ontology/wikiPageRevisionID",4572699
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(telekommunikáció)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kategória"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(telekommunikáció)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Távközlés"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(telekommunikáció)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(technika)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(telekommunikáció)","http://www.w3.org/2004/02/skos/core#prefLabel","Csonkok (telekommunikáció)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(telekommunikáció)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csonkok_(telekommunikáció)?oldid=4572699&ns=14"
