"subject","predicate","object"
"http://hu.dbpedia.org/resource/101_kiskutya_(televíziós_sorozat,_1997)","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Jeff_Bennett"
"http://hu.dbpedia.org/resource/Cserecsapat","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Jeff_Bennett"
"http://hu.dbpedia.org/resource/Ha_kekszet_adsz_egy_egérnek","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Jeff_Bennett"
"http://hu.dbpedia.org/resource/Jake_és_Sohaország_kalózai","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Jeff_Bennett"
"http://hu.dbpedia.org/resource/Mickey_egér_művek","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Jeff_Bennett"
"http://hu.dbpedia.org/resource/S.T.R.A.M.M._–_A_kém_kutya","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Jeff_Bennett"
"http://hu.dbpedia.org/resource/Szörnyek_az_űrlények_ellen_(televíziós_sorozat)","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Jeff_Bennett"
"http://hu.dbpedia.org/resource/Tarzan_legendája","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Jeff_Bennett"
"http://hu.dbpedia.org/resource/Tarzan_legendája","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Jeff_Bennett"
"http://hu.dbpedia.org/resource/The_Penguins_of_Madagascar:_Operation:_DVD_Premiere","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jeff_Bennett"
"http://hu.dbpedia.org/resource/Őslények_országa_(televíziós_sorozat)","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Jeff_Bennett"
"http://hu.dbpedia.org/resource/Őslények_országa_10._–_A_hosszúnyakúak_vándorlása","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jeff_Bennett"
"http://hu.dbpedia.org/resource/Őslények_országa_11._–_A_pöttömszauruszok_támadása","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jeff_Bennett"
