"subject","predicate","object"
"http://hu.dbpedia.org/resource/6916_Lewispearce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6916_Lewispearce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6916_Lewispearce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6916_Lewispearce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6916_Lewispearce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6916_Lewispearce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6916_Lewispearce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6916_Lewispearce","http://www.w3.org/2000/01/rdf-schema#label","6916 Lewispearce"
"http://hu.dbpedia.org/resource/6916_Lewispearce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y745d"
"http://hu.dbpedia.org/resource/6916_Lewispearce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6916_Lewispearce","http://dbpedia.org/ontology/wikiPageID",602228
"http://hu.dbpedia.org/resource/6916_Lewispearce","http://dbpedia.org/ontology/wikiPageRevisionID",13261971
"http://hu.dbpedia.org/resource/6916_Lewispearce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6916_Lewispearce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6916_Lewispearce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6916_Lewispearce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6916_Lewispearce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6916_Lewispearce","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/6916_Lewispearce","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/6916_Lewispearce","http://hu.dbpedia.org/property/aphélium",538081266
"http://hu.dbpedia.org/resource/6916_Lewispearce","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6916_Lewispearce","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6916_Lewispearce","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6916_Lewispearce","http://hu.dbpedia.org/property/excentricitás",0.264
"http://hu.dbpedia.org/resource/6916_Lewispearce","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Siding_Spring"
"http://hu.dbpedia.org/resource/6916_Lewispearce","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/6916_Lewispearce","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6916_Lewispearce","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Robert_H._McNaught"
"http://hu.dbpedia.org/resource/6916_Lewispearce","http://hu.dbpedia.org/property/felszállóCsomó",314.828
"http://hu.dbpedia.org/resource/6916_Lewispearce","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6916_Lewispearce","http://hu.dbpedia.org/property/félNagytengely",425660964
"http://hu.dbpedia.org/resource/6916_Lewispearce","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6916_Lewispearce","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6916_Lewispearce","http://hu.dbpedia.org/property/inklináció",18.205
"http://hu.dbpedia.org/resource/6916_Lewispearce","http://hu.dbpedia.org/property/közepesAnomália",246.191
"http://hu.dbpedia.org/resource/6916_Lewispearce","http://hu.dbpedia.org/property/név",6916
"http://hu.dbpedia.org/resource/6916_Lewispearce","http://hu.dbpedia.org/property/perihélium",313240663
"http://hu.dbpedia.org/resource/6916_Lewispearce","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6916_Lewispearce","http://hu.dbpedia.org/property/perihéliumSzöge",309.595
"http://hu.dbpedia.org/resource/6916_Lewispearce","http://hu.dbpedia.org/property/periódus",1753.1
"http://hu.dbpedia.org/resource/6916_Lewispearce","http://hu.dbpedia.org/property/periódus",4.8
"http://hu.dbpedia.org/resource/6916_Lewispearce","http://dbpedia.org/ontology/abstract","A 6916 Lewispearce (ideiglenes jelöléssel 1992 OJ) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1992. július 27-én."
"http://hu.dbpedia.org/resource/6916_Lewispearce","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Robert_H._McNaught"
"http://hu.dbpedia.org/resource/6916_Lewispearce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6916_Lewispearce?oldid=13261971&ns=0"
"http://hu.dbpedia.org/resource/6916_Lewispearce","http://dbpedia.org/ontology/wikiPageLength",1787
"http://hu.dbpedia.org/resource/6916_Lewispearce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6916_Lewispearce"
"http://hu.wikipedia.org/wiki/6916_Lewispearce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6916_Lewispearce"
