"subject","predicate","object"
"http://hu.dbpedia.org/resource/Állcsont","http://www.w3.org/2000/01/rdf-schema#label","Állcsont"
"http://hu.dbpedia.org/resource/Állcsont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k9lj"
"http://hu.dbpedia.org/resource/Állcsont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponya"
"http://hu.dbpedia.org/resource/Állcsont","http://dbpedia.org/ontology/wikiPageID",148485
"http://hu.dbpedia.org/resource/Állcsont","http://dbpedia.org/ontology/wikiPageRevisionID",19202350
"http://hu.dbpedia.org/resource/Állcsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Állcsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Állcsont","http://hu.dbpedia.org/property/author","Réthelyi Miklós"
"http://hu.dbpedia.org/resource/Állcsont","http://hu.dbpedia.org/property/coauthors","Antal Miklós, Liposits Zsolt, Oláh Imre, Sétáló György"
"http://hu.dbpedia.org/resource/Állcsont","http://hu.dbpedia.org/property/edition",8
"http://hu.dbpedia.org/resource/Állcsont","http://hu.dbpedia.org/property/edition",6
"http://hu.dbpedia.org/resource/Állcsont","http://hu.dbpedia.org/property/editor","Werner Platzer"
"http://hu.dbpedia.org/resource/Állcsont","http://hu.dbpedia.org/property/editor","Réthelyi Miklós"
"http://hu.dbpedia.org/resource/Állcsont","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Állcsont","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Állcsont","http://hu.dbpedia.org/property/others","ford. Dr. Sebestény Tamás"
"http://hu.dbpedia.org/resource/Állcsont","http://hu.dbpedia.org/property/pages",2
"http://hu.dbpedia.org/resource/Állcsont","http://hu.dbpedia.org/property/publisher","Medicina Könyvkiadó"
"http://hu.dbpedia.org/resource/Állcsont","http://hu.dbpedia.org/property/publisher","Springer Hungarica"
"http://hu.dbpedia.org/resource/Állcsont","http://hu.dbpedia.org/property/title","Funkcionális anatómia"
"http://hu.dbpedia.org/resource/Állcsont","http://hu.dbpedia.org/property/title","SH Atlasz Anatómia I."
"http://hu.dbpedia.org/resource/Állcsont","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/Állcsont","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Állcsont","http://dbpedia.org/ontology/abstract","Állcsontnak nevezzük azt a két csontot (os), amelyek a határolják. Az állcsontok az arckoponyához (cranium viscerale) tartoznak és a megragadására szolgálnak. Emlősöknél ezek horgonyozzák el a fogakat (dens). Megkülönböztetünk: 
* alsó állcsontot vagy állkapcsot (mandibula) és 
* felső állcsontot (maxilla) Az állkapocs a (os temporale) ízesül és mozgatható. A páros felső állcsont a koponyához (cranium) van rögzítve."
"http://hu.dbpedia.org/resource/Állcsont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Állcsont?oldid=19202350&ns=0"
"http://hu.dbpedia.org/resource/Állcsont","http://dbpedia.org/ontology/wikiPageLength",1224
"http://hu.dbpedia.org/resource/Állcsont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Állcsont"
"http://hu.wikipedia.org/wiki/Állcsont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Állcsont"
