"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antolik_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_fizikusok"
"http://hu.dbpedia.org/resource/Duka-Zólyomi_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_fizikusok"
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_fizikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_fizikusok","http://www.w3.org/2000/01/rdf-schema#label","Szlovákiai fizikusok"
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_fizikusok","http://dbpedia.org/ontology/wikiPageID",1040808
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_fizikusok","http://dbpedia.org/ontology/wikiPageRevisionID",13845883
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_fizikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_fizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovák_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_fizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fizikusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_fizikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovákiai fizikusok"
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_fizikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovákiai_fizikusok?oldid=13845883&ns=14"
