"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Breed_Apart_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_Breed_Apart_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Breed_Apart_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Breed_Apart_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Breed_Apart_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/A_Breed_Apart_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/A_Breed_Apart_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Breed_Apart_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/A_Breed_Apart_(filmzene)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_Breed_Apart_(filmzene)","http://www.w3.org/2000/01/rdf-schema#label","A Breed Apart (filmzene)"
"http://hu.dbpedia.org/resource/A_Breed_Apart_(filmzene)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kly4_c"
"http://hu.dbpedia.org/resource/A_Breed_Apart_(filmzene)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_nagylemezei"
"http://hu.dbpedia.org/resource/A_Breed_Apart_(filmzene)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-filmzenék"
"http://hu.dbpedia.org/resource/A_Breed_Apart_(filmzene)","http://dbpedia.org/ontology/wikiPageID",138533
"http://hu.dbpedia.org/resource/A_Breed_Apart_(filmzene)","http://dbpedia.org/ontology/wikiPageRevisionID",22855796
"http://hu.dbpedia.org/resource/A_Breed_Apart_(filmzene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Breed_Apart_(filmzene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/A_Breed_Apart_(filmzene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Breed_Apart_(filmzene)","http://hu.dbpedia.org/property/cím","A Breed Apart"
"http://hu.dbpedia.org/resource/A_Breed_Apart_(filmzene)","http://hu.dbpedia.org/property/előadó","Maurice Gibb"
"http://hu.dbpedia.org/resource/A_Breed_Apart_(filmzene)","http://hu.dbpedia.org/property/előző",1983
"http://hu.dbpedia.org/resource/A_Breed_Apart_(filmzene)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Staying_Alive"
"http://hu.dbpedia.org/resource/A_Breed_Apart_(filmzene)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Staying_Alive_Demos"
"http://hu.dbpedia.org/resource/A_Breed_Apart_(filmzene)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/A_Breed_Apart_(filmzene)","http://hu.dbpedia.org/property/jelenlegi","A Breed Apart"
"http://hu.dbpedia.org/resource/A_Breed_Apart_(filmzene)","http://hu.dbpedia.org/property/következő",1992
"http://hu.dbpedia.org/resource/A_Breed_Apart_(filmzene)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Bunbury_Tails_(filmzene)"
"http://hu.dbpedia.org/resource/A_Breed_Apart_(filmzene)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Secret_Agent_/_Walls_Have_Eyes"
"http://hu.dbpedia.org/resource/A_Breed_Apart_(filmzene)","http://hu.dbpedia.org/property/következő",1985
