"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodoki-hegység","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Kő_möge"
"http://hu.dbpedia.org/resource/Kő_möge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kő_möge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kő_möge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kő_möge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Kő_möge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kő_möge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Kő_möge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Kő_möge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kő_möge","http://www.w3.org/2000/01/rdf-schema#label","Kő möge"
"http://hu.dbpedia.org/resource/Kő_möge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bodoki-hegység"
"http://hu.dbpedia.org/resource/Kő_möge","http://dbpedia.org/ontology/wikiPageID",89868
"http://hu.dbpedia.org/resource/Kő_möge","http://dbpedia.org/ontology/wikiPageRevisionID",18693426
"http://hu.dbpedia.org/resource/Kő_möge","http://dbpedia.org/ontology/wikiPageExternalLink","http://harti.mielu.ro/bodoc_baraolt.html"
"http://hu.dbpedia.org/resource/Kő_möge","http://xmlns.com/foaf/0.1/name","Kő möge"
"http://hu.dbpedia.org/resource/Kő_möge","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kő_möge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kő_möge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Kő_möge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Kő_möge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Kő_möge","http://hu.dbpedia.org/property/hely",", Kovászna megye"
"http://hu.dbpedia.org/resource/Kő_möge","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Kő_möge","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Kő_möge","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Kő_möge","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Kő_möge","http://hu.dbpedia.org/property/kép","Kő möge.jpg"
"http://hu.dbpedia.org/resource/Kő_möge","http://hu.dbpedia.org/property/magasság",1240
"http://hu.dbpedia.org/resource/Kő_möge","http://hu.dbpedia.org/property/név","Kő möge"
"http://hu.dbpedia.org/resource/Kő_möge","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Kő_möge","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Kő_möge","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kő_möge","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kő_möge","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Kő_möge","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Bodoki-hegység"
"http://hu.dbpedia.org/resource/Kő_möge","http://hu.dbpedia.org/property/relatívMagasság",650
"http://hu.dbpedia.org/resource/Kő_möge","http://dbpedia.org/ontology/abstract","A Kő möge (románul: Vârful Cărpiniș) a romániai Bodoki-hegység legmagasabb hegye Kovászna megyében. Sepsibükszádtól délkeletre, a délre található. A hágóról közelíthető meg a legkönnyebben."
"http://hu.dbpedia.org/resource/Kő_möge","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Kovászna_megye"
"http://hu.dbpedia.org/resource/Kő_möge","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Bodoki-hegység"
"http://hu.dbpedia.org/resource/Kő_möge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kő_möge?oldid=18693426&ns=0"
"http://hu.dbpedia.org/resource/Kő_möge","http://dbpedia.org/ontology/wikiPageLength",1424
"http://hu.dbpedia.org/resource/Kő_möge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kő_möge"
"http://hu.wikipedia.org/wiki/Kő_möge","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kő_möge"
