"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pauli-mátrixok","http://www.w3.org/2000/01/rdf-schema#label","Pauli-mátrixok"
"http://hu.dbpedia.org/resource/Pauli-mátrixok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066wx"
"http://hu.dbpedia.org/resource/Pauli-mátrixok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvantummechanika"
"http://hu.dbpedia.org/resource/Pauli-mátrixok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátrixok"
"http://hu.dbpedia.org/resource/Pauli-mátrixok","http://dbpedia.org/ontology/wikiPageID",172238
"http://hu.dbpedia.org/resource/Pauli-mátrixok","http://dbpedia.org/ontology/wikiPageRevisionID",23700940
"http://hu.dbpedia.org/resource/Pauli-mátrixok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Pauli-mátrixok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pauli-mátrixok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pauli-mátrixok","http://dbpedia.org/ontology/abstract","Pauli-mátrixoknak nevezzük (Wolfgang Pauli után) az alábbi három mátrixot: A Pauli-mátrixok a 2x2-es, hermitikus, 0 nyomú mátrixok 3 dimenziós valós vektorterének egy bázisát alkotják."
"http://hu.dbpedia.org/resource/Pauli-mátrixok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pauli-mátrixok?oldid=23700940&ns=0"
"http://hu.dbpedia.org/resource/Pauli-mátrixok","http://dbpedia.org/ontology/wikiPageLength",2426
"http://hu.dbpedia.org/resource/Pauli-mátrixok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pauli-mátrixok"
"http://hu.dbpedia.org/resource/Pauli-mátrix","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pauli-mátrixok"
"http://hu.dbpedia.org/resource/Pauli_mátrix","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pauli-mátrixok"
"http://hu.wikipedia.org/wiki/Pauli-mátrixok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pauli-mátrixok"
