"subject","predicate","object"
"http://hu.dbpedia.org/resource/Füstös_csér","http://www.w3.org/2000/01/rdf-schema#label","Füstös csér"
"http://hu.dbpedia.org/resource/Füstös_csér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022s7c"
"http://hu.dbpedia.org/resource/Füstös_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Füstös_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_madarai"
"http://hu.dbpedia.org/resource/Füstös_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_madarai"
"http://hu.dbpedia.org/resource/Füstös_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Füstös_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_madarai"
"http://hu.dbpedia.org/resource/Füstös_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Füstös_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Füstös_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Karib-szigetek_madarai"
"http://hu.dbpedia.org/resource/Füstös_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Füstös_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Onychoprion"
"http://hu.dbpedia.org/resource/Füstös_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Füstös_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Füstös_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_madarai"
"http://hu.dbpedia.org/resource/Füstös_csér","http://dbpedia.org/ontology/wikiPageID",296351
"http://hu.dbpedia.org/resource/Füstös_csér","http://dbpedia.org/ontology/wikiPageRevisionID",23407667
"http://hu.dbpedia.org/resource/Füstös_csér","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Sterna+fuscatus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Füstös_csér","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/sooty-tern-sterna-fuscata"
"http://hu.dbpedia.org/resource/Füstös_csér","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List8.html%23sternidae%7Ctitle="
"http://hu.dbpedia.org/resource/Füstös_csér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univet.hu/users/jkis/Education/Visokol/Visorav.rtf%7Ctitle="
"http://hu.dbpedia.org/resource/Füstös_csér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=176894%7Ctitle="
"http://hu.dbpedia.org/resource/Füstös_csér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Füstös_csér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Füstös_csér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Füstös_csér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Füstös_csér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Füstös_csér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Füstös_csér","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Füstös_csér","http://hu.dbpedia.org/property/name","Füstös csér"
"http://hu.dbpedia.org/resource/Füstös_csér","http://hu.dbpedia.org/property/url","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Sterna+fuscatus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Füstös_csér","http://hu.dbpedia.org/property/wikicommons","Sterna fuscata"
"http://hu.dbpedia.org/resource/Füstös_csér","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Füstös_csér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csérfélék"
"http://hu.dbpedia.org/resource/Füstös_csér","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Füstös_csér","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Füstös_csér","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Füstös_csér","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Füstös_csér","http://hu.dbpedia.org/property/wikispecies","Sterna fuscata"
"http://hu.dbpedia.org/resource/Füstös_csér","http://hu.dbpedia.org/property/binomial","Onychoprion fuscatus"
