"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mészáros_Gyula_(turkológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mészáros_Gyula_(turkológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mészáros_Gyula_(turkológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mészáros_Gyula_(turkológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mészáros_Gyula_(turkológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mészáros_Gyula_(turkológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mészáros_Gyula_(turkológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mészáros_Gyula_(turkológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mészáros_Gyula_(turkológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mészáros_Gyula_(turkológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mészáros_Gyula_(turkológus)","http://www.w3.org/2000/01/rdf-schema#label","Mészáros Gyula (turkológus)"
"http://hu.dbpedia.org/resource/Mészáros_Gyula_(turkológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Mészáros_Gyula_(turkológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mészáros_Gyula_(turkológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/Mészáros_Gyula_(turkológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mészáros_Gyula_(turkológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_turkológusok"
"http://hu.dbpedia.org/resource/Mészáros_Gyula_(turkológus)","http://dbpedia.org/ontology/wikiPageID",1596264
"http://hu.dbpedia.org/resource/Mészáros_Gyula_(turkológus)","http://dbpedia.org/ontology/wikiPageRevisionID",22577195
"http://hu.dbpedia.org/resource/Mészáros_Gyula_(turkológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mészáros_Gyula_(turkológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Mészáros_Gyula_(turkológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mészáros_Gyula_(turkológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mészáros_Gyula_(turkológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mészáros_Gyula_(turkológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mészáros_Gyula_(turkológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mészáros_Gyula_(turkológus)","http://dbpedia.org/ontology/abstract","Mészáros Gyula (Szakcs, 1883. március 28. – New York, 1957. május 28.) magyar néprajzkutató, turkológus, egyetemi tanár, orientalista, költő."
"http://hu.dbpedia.org/resource/Mészáros_Gyula_(turkológus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mészáros_Gyula_(turkológus)?oldid=22577195&ns=0"
"http://hu.dbpedia.org/resource/Mészáros_Gyula_(turkológus)","http://dbpedia.org/ontology/wikiPageLength",1184
"http://hu.dbpedia.org/resource/Mészáros_Gyula_(turkológus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mészáros_Gyula_(turkológus)"
"http://hu.wikipedia.org/wiki/Mészáros_Gyula_(turkológus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mészáros_Gyula_(turkológus)"
