"subject","predicate","object"
"http://hu.dbpedia.org/resource/ICE_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Holland_villamos_motorvonatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Holland_villamos_motorvonatok","http://www.w3.org/2000/01/rdf-schema#label","Holland villamos motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Holland_villamos_motorvonatok","http://dbpedia.org/ontology/wikiPageID",251177
"http://hu.dbpedia.org/resource/Kategória:Holland_villamos_motorvonatok","http://dbpedia.org/ontology/wikiPageRevisionID",9048540
"http://hu.dbpedia.org/resource/Kategória:Holland_villamos_motorvonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Holland_villamos_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Villamos_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Holland_villamos_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Holland_villamos_motorvonatok","http://www.w3.org/2004/02/skos/core#prefLabel","Holland villamos motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Holland_villamos_motorvonatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Holland_villamos_motorvonatok?oldid=9048540&ns=14"
"http://hu.dbpedia.org/resource/NS_ICM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/NS_VIRM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/Sprinter_Lighttrain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/Stadler_GTW","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/Thalys_PBA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_villamos_motorvonatok"
